,Geboren,Verstorben,Beruf
"Hafner, Johann Ulrich (Bamberg)",,,Studium
"Haga, Peter",,,Pfarrer
"Hagel, Martin",,,Studium
"Halden zu Haldenegg, Johann Rudolph",,,Studium
"Halden zu Haldenegg, Rudolph Joseph",,,Studium
"Haller von Hallerstein, Georg Karl",,,Studium
"Hange von Hahn, Gottfried",,,Studium
"Hann, Andreas",,,Studium
"Harthausen (Assessor)",,,Assessor
"Hartmann, Johann (Hildesheim)",,,Studium
"Hartmann, Johann Jodocus",,,Studium
"Hartmann, Ulrich (Feldkirch)",,,"Studium,Priester"
"Hauf, Johann Ludwig (Ulm)",,,"Studium,Jurist,Advokat"
"Haug (Zisterzienser)",,,"Zisterzienser,Mönch,Geistlicher"
"Haug, Georg (Studium)",,,"Studium,Geistlicher"
"Haupt, Georg Theodor Dietrich",,,Studium
"Hauser, Stephan (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Hautinger, Johann",,,Studium
"Heckelin, Johann Kaspar",,,Studium
"Heckmeier, Franz Nikolaus (Studium)",,,Studium
"Heckmeier, Ignaz Heinrich",,,Studium
"Hefter, Johann Baptist",,,"Studium,Geistlicher"
"Hegele, Johann Kaspar (Leimbach)",,,Studium
"Hegi, Julian",,,Studium
"Hehnle, Johann Georg (Deidesheim)",,,Studium
"Heichele, Adam (Studium)",,,"Studium,Jesuitengymnasium"
"Heidecker, Johann Heinrich",,,Studium
"Heimo, Johann Jakob",,,Studium
"Hein, Franz (Studium)",,,Studium
"Heinz, Johann Philipp",,,Studium
"Heinz, Melchior",,,Studium
"Heizmann, Johann Georg",1640,,"Studium,Professor"
"Hellgruber, Jesaia",,,Studium
"Helvetus, Johann",,,Studium
"Henkel, Heinrich",,,Studium
"Henning, Johann (Prokurator)",,,Prokurator
"Herberstein, Johann Franz Graf von",,,Studium
"Herbst, Johann Christoph (Verwalter)",,,"Verwalter,Kanzlist"
"Herold, Johann Konrad (Neumarkt)",,,"Studium,Arzt,Mediziner"
"Hertenstein, Leodegar (Franziskaner)",,,"Franziskaner,Mönch"
"Herwart von Hohenburg, Johann Georg (Studium)",,,Studium
"Herwart, Johann Adolph von",,1704,"Studium,Pfleger,Richter"
"Herz, Johann Adam (Babenhausen)",,1708,"Studium,Priester,Pfarrer"
"Hess, Franz (1633)",1633,,"Priester,Geistlicher,Pfarrer"
"Hess, Franz (Zug)",,,"Priester,Geistlicher,Pfarrer"
"Hess, Johann Kaspar (Zürich)",,,Studium
"Hesser, Wolfgang Adam",,,Studium
"Hett, Christoph",,,"Studium,Jesuitengymnasium"
"Hettich, Johann",,,Studium
"Hetzel, Johann Michael",,,Studium
