,Geboren,Verstorben,Beruf,Person
"Franzin von Zinnenberg und Mareit, Anton Joseph von",1760,1845,"Studium,Protokollist,Kanzlist,Sekretär","Franzin von Zinnenberg und Mareit, Anton Joseph von"
"Franzin von Zinnenberg und Mareit, Christoph Paul",,,Studium,"Franzin von Zinnenberg und Mareit, Christoph Paul"
"Franzin, Johann Wolfgang",,,Studium,"Franzin, Johann Wolfgang"
"Franzin, Matthäus",,,Studium,"Franzin, Matthäus"
"Franzin, Paul",,,Studium,"Franzin, Paul"
"Freihart, Johann Fortunat Joseph",,,Studium,"Freihart, Johann Fortunat Joseph"
"Freis, Augustin",1663,1714,"Kapuziner,Mönch","Freis, Augustin"
"Freis, Markus Malachias",1669,1745,"Kapuziner,Mönch","Freis, Markus Malachias"
"Freitag von Freienfeld und Platzeck, Johann Ignaz von",,,Studium,"Freitag von Freienfeld und Platzeck, Johann Ignaz von"
"Freitag, Anton (Bozen)",,,Studium,"Freitag, Anton (Bozen)"
"Freud, Johann Baptist Angelicus",,1715,"Studium,Franziskaner,Mönch","Freud, Johann Baptist Angelicus"
"Frisch, Paul",1644,1701,"Jesuit,Studium","Frisch, Paul"
"Fritz, Johann Rudolph",,,Studium,"Fritz, Johann Rudolph"
"Fritz, Joseph von",1762,1829,"Studium,Rat","Fritz, Joseph von"
"Frommer, Johann Jakob",1656,,Studium,"Frommer, Johann Jakob"
"Fröhlich, Franz Serapion",1721,1773,"Kapuziner,Mönch","Fröhlich, Franz Serapion"
"Gabel, Isaak Peter",1614,1671,"Kapuziner,Mönch","Gabel, Isaak Peter"
"Gadner, Johann Christoph",,,Studium,"Gadner, Johann Christoph"
"Gadold, Johann Ulrich Franz","1576 <sup>JL</sup>",1632,"Kapuziner,Mönch","Gadold, Johann Ulrich Franz"
"Gagers, Ignaz Anton Stephan von",1720,,"Priester,Studium","Gagers, Ignaz Anton Stephan von"
"Gagers, Johann von",,,Studium,"Gagers, Johann von"
"Gall, Alban",1696,1739,"Franziskaner,Mönch","Gall, Alban"
"Gall, Dominik",1651,1697,Jesuit,"Gall, Dominik"
"Gall, Matthäus Erasmus von Angelus",1759,1806,"Kapuziner,Mönch,Studium","Gall, Matthäus Erasmus von Angelus"
"Gallus, Franz Andreas",,,Studium,"Gallus, Franz Andreas"
"Gassmeier, Franz Seraphicus Lukas",,,"Studium,Prämonstratenser,Mönch","Gassmeier, Franz Seraphicus Lukas"
"Gatterer, Georg Peter Maria",1653,1679,"Studium,Servit,Mönch","Gatterer, Georg Peter Maria"
"Gazanis, Johann Christoph von",,,Studium,"Gazanis, Johann Christoph von"
"Gechel, Georg",,,Studium,"Gechel, Georg"
"Geia, Johann Baptist Franz Xaver",,,Studium,"Geia, Johann Baptist Franz Xaver"
"Geist, Sebastian",,,Studium,"Geist, Sebastian"
"Gerbig, Franz Adam Anton von",,,Studium,"Gerbig, Franz Adam Anton von"
"Gerst, Joseph Thaddäus",,,Studium,"Gerst, Joseph Thaddäus"
"Gerwig, Augustin",1649,1698,"Studium,Augustinerchorherr,Kanoniker","Gerwig, Augustin"
"Gerwig, Franz Adam von",,,Studium,"Gerwig, Franz Adam von"
"Gerwig, Sigismund Franz",1661,,Studium,"Gerwig, Sigismund Franz"
"Geschleirer, Johann",1641,1706,"Augustinerchorherr,Kanoniker","Geschleirer, Johann"
"Getschler, Franz",1653,,"Studium,Geistlicher","Getschler, Franz"
"Gfeller, Albert",,"1500 <sup>JL</sup>","Kanoniker,Studium","Gfeller, Albert"
"Giengen, Joseph Maria von",1751,,Studium,"Giengen, Joseph Maria von"
"Giovanelli de Gerstburg, Joseph",1750,1812,Studium,"Giovanelli de Gerstburg, Joseph"
"Giovanelli de Gerstburg, Joseph Dominik",,,Studium,"Giovanelli de Gerstburg, Joseph Dominik"
"Giovanelli, Johann Joseph",,,Studium,"Giovanelli, Johann Joseph"
"Giovanelli, Joseph Anton",,,Studium,"Giovanelli, Joseph Anton"
"Giovanelli, Nikolaus",1618,1649,Jesuit,"Giovanelli, Nikolaus"
"Gleit, Christoph Paul",1612,1675,"Kapuziner,Mönch","Gleit, Christoph Paul"
"Glier, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter","Glier, Johann Jakob"
"Glöckel, Johann Baptist Andreas",,,Studium,"Glöckel, Johann Baptist Andreas"
"Glöckle, Johann Baptist",1611,,Studium,"Glöckle, Johann Baptist"
"Goldeck, Joseph Raimund von",1651,,Studium,"Goldeck, Joseph Raimund von"
