,Geboren,Verstorben,Beruf,Person
"Kreussner, Johann",,,Studium,"Kreussner, Johann"
"Kummentaler, Rupert",,,Studium,"Kummentaler, Rupert"
"Kunder, Martin",,,Studium,"Kunder, Martin"
"Kurz, Georg Nikolaus",,,Schüler,"Kurz, Georg Nikolaus"
"Kurzenwort, Johann von","1547 <sup>JL</sup>",1594,"Studium,Schulmeister,Lehrer,Pfarrer","Kurzenwort, Johann von"
"Kurzenwort, Leonhard",,,"Schulmeister,Lehrer","Kurzenwort, Leonhard"
"Kölbel, Martin",,,Studium,"Kölbel, Martin"
"Kölbel, Peter (Weiden)",,,Studium,"Kölbel, Peter (Weiden)"
"König, Johann Georg (Weiden)",,,Studium,"König, Johann Georg (Weiden)"
"Kück, Sebastian",,,Studium,"Kück, Sebastian"
"Landschreiber, Johann (Weiden)",,,Studium,"Landschreiber, Johann (Weiden)"
"Lanz, Bartholomäus",,,"Studium,Pfarrer","Lanz, Bartholomäus"
"Laun, Johann (Weiden)",,,"Pfarrer,Studium","Laun, Johann (Weiden)"
"Laun, Johann (Weiden, Studium)",,,Studium,"Laun, Johann (Weiden, Studium)"
"Lautensack, Christoph",,1601,"Geistlicher,Pfarrer,Schulmeister,Lehrer,Studium","Lautensack, Christoph"
"Lautensack, Johann (Weiden)",,1625,"Studium,Lehrer,Schulmeister,Pfarrer","Lautensack, Johann (Weiden)"
"Lautensack, Simon","1569 <sup>JL</sup>",,"Organist,Musiker","Lautensack, Simon"
"Leihberger, Georg",1752,,Jesuit,"Leihberger, Georg"
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer","Lengfelder, Sebastian"
"Liebenstein, Georg (Weiden)",,,Studium,"Liebenstein, Georg (Weiden)"
"Liebhart, Johann (Weiden)",,,Studium,"Liebhart, Johann (Weiden)"
"Longolius, Johann",,,Studium,"Longolius, Johann"
"Lorenz, Michael (1670)",1670,,"Studium,Schüler","Lorenz, Michael (1670)"
"Lorenz, Wolfgang",,,Schüler,"Lorenz, Wolfgang"
"Manner, Johann Anton",,,Schüler,"Manner, Johann Anton"
"Marbach, Michael",,,Studium,"Marbach, Michael"
"Marile, Johann Christoph Bernhard",,,Schüler,"Marile, Johann Christoph Bernhard"
"Marius, Thomas (Weiden)",,,Studium,"Marius, Thomas (Weiden)"
"Marsch, Ulrich",,,Geistlicher,"Marsch, Ulrich"
"Mattel, Johann",,,Studium,"Mattel, Johann"
"Meichsner, Johann (Weiden)",,,Studium,"Meichsner, Johann (Weiden)"
"Meier von Ehrenstein, Georg Andreas von",1608,,"Pfleger,Richter,Studium","Meier von Ehrenstein, Georg Andreas von"
"Meier, Friedrich (Weiden)",,,Studium,"Meier, Friedrich (Weiden)"
"Meier, Georg Rochus",,,Studium,"Meier, Georg Rochus"
"Meier, Jodocus (Weiden)",,,Studium,"Meier, Jodocus (Weiden)"
"Meier, Johann (Weiden)",,,Studium,"Meier, Johann (Weiden)"
"Meier, Johann (Weiden, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Meier, Johann (Weiden, Gymnasium Illustre)"
"Meier, Johann (Weiden, Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher","Meier, Johann (Weiden, Schulmeister)"
"Meier, Matthias (Weiden)",,,Studium,"Meier, Matthias (Weiden)"
"Meier, Michael (1599)",1599,,"Gymnasium Illustre,Studium","Meier, Michael (1599)"
"Meier, Michael (Weiden)",,,"Landschreiber,Kämmerer","Meier, Michael (Weiden)"
"Meier, Rochus (1640)",1640,,Studium,"Meier, Rochus (1640)"
"Meier, Sebastian (Weiden)",,,"Gymnasium Illustre,Studium","Meier, Sebastian (Weiden)"
"Meisch, Tobias",,,"Gymnasium Illustre,Studium","Meisch, Tobias"
"Menzel, Sebastian",,,Schüler,"Menzel, Sebastian"
"Merold, Johann",,,Studium,"Merold, Johann"
"Mese, Wolfgang",,,Studium,"Mese, Wolfgang"
"Metzberg, Georg Christoph Franz Wolpert von",,,Schüler,"Metzberg, Georg Christoph Franz Wolpert von"
"Michel, Sebastian Quirin",1643,1678,"Kapuziner,Mönch","Michel, Sebastian Quirin"
"Miesbach, Simon",,,Studium,"Miesbach, Simon"
