,Geboren,Verstorben,Beruf,Person
"Ammann von Siegberg, Heinrich Cajetan Benignus",1692,1757,"Studium,Benediktiner,Mönch","Ammann von Siegberg, Heinrich Cajetan Benignus"
"Ammann, Franz Anton (Innsbruck)",,,Studium,"Ammann, Franz Anton (Innsbruck)"
"Ammann, Franz Xaver (Innsbruck)",,,Studium,"Ammann, Franz Xaver (Innsbruck)"
"Ammann, Joachim Benedikt",,,Studium,"Ammann, Joachim Benedikt"
"Ammann, Johann Werner",,,Studium,"Ammann, Johann Werner"
"Ammann, Joseph Nazarius Clemens von",1689,1754,"PrüEonstratenser,Mönch,Studium","Ammann, Joseph Nazarius Clemens von"
"Ammann, Karl (1702)",1702,1750,"Studium,Benediktiner,Mönch","Ammann, Karl (1702)"
"Andre, Anton",,,Studium,"Andre, Anton"
"Andre, Erasmus",,,Studium,"Andre, Erasmus"
"Andre, Franz Xaver",,,Studium,"Andre, Franz Xaver"
"Andre, Joseph Ignaz",1708,1764,Studium,"Andre, Joseph Ignaz"
"Andre, Philipp Jakob",,,Studium,"Andre, Philipp Jakob"
"Andrian, Georg Bartholomäus von",,1636,"Studium,Kanoniker","Andrian, Georg Bartholomäus von"
"Anfang, Ferdinand Ignaz",,,Studium,"Anfang, Ferdinand Ignaz"
"Anfang, Franz",,,Studium,"Anfang, Franz"
"Anfang, Franz Kaspar",1713,1784,"Priester,Geistlicher,Studium","Anfang, Franz Kaspar"
"Anfang, Ignaz",1679,,"Studium,Priester","Anfang, Ignaz"
"Anfang, Joseph Engelhard",1684,1744,"Studium,Franziskaner,Mönch","Anfang, Joseph Engelhard"
"Anfang, Matthias Simon",1677,1736,"Studium,Kapuziner,Mönch","Anfang, Matthias Simon"
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch","Angerer, Johann Cajetan Ladislaus"
"Angermann, Christoph",,,"Priester,Pfarrer,Studium","Angermann, Christoph"
"Angermann, Franz (1625)",1625,,"Priester,Geistlicher,Studium","Angermann, Franz (1625)"
"Anich, Johann (Innsbruck)",,,Studium,"Anich, Johann (Innsbruck)"
"Anreiter, Franz Andreas",,,Studium,"Anreiter, Franz Andreas"
"Antobel, Franz",,1700,"Studium,Priester","Antobel, Franz"
"Appeller, Anton Matthias",1710,1781,"Augustinerchorherr,Kanoniker","Appeller, Anton Matthias"
"Appeller, Felix Norbert Anton Philipp",,1751,"Franziskaner,Mönch,Studium","Appeller, Felix Norbert Anton Philipp"
"Appeller, Franz Anton",,,Studium,"Appeller, Franz Anton"
"Appeller, Johann Bernhard",1735,,Studium,"Appeller, Johann Bernhard"
"Apperle, Kaspar",1751,,Studium,"Apperle, Kaspar"
"Aprile, Franz Anton Adam von",1730,,"Studium,Geistlicher","Aprile, Franz Anton Adam von"
"Aprile, Karl Philipp Felix von",1715,,"Geistlicher,Studium","Aprile, Karl Philipp Felix von"
"Aprile, Philipp",,,Studium,"Aprile, Philipp"
"Arnold, Alois",,,Studium,"Arnold, Alois"
"Arnold, Franz Berard",1718,1795,"Kapuziner,Mönch","Arnold, Franz Berard"
"Arnold, Franz Dionysius",,,Studium,"Arnold, Franz Dionysius"
"Arnold, Franz Joseph (Innsbruck)",,,"Studium,Geistlicher","Arnold, Franz Joseph (Innsbruck)"
"Arnold, Joseph Anton Arnold",1707,1772,"Franziskaner,Mönch,Studium","Arnold, Joseph Anton Arnold"
"Arnold, Karl Alois",,,Studium,"Arnold, Karl Alois"
"Arparell, Georg Wilhelm",1643,,Studium,"Arparell, Georg Wilhelm"
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher","Arparell, Paul Anton"
"Aschauer von Achenrain, Franz",,,"Studium,Buchhalter","Aschauer von Achenrain, Franz"
"Aschauer von Achenrain, Joseph Franz",1743,,"Studium,Buchhalter","Aschauer von Achenrain, Joseph Franz"
"Ascher, Franz Xaver (1738)",1738,,Studium,"Ascher, Franz Xaver (1738)"
"Ascher, Johann (1721)",1721,,Studium,"Ascher, Johann (1721)"
"Ascher, Johann Alexius",,,Studium,"Ascher, Johann Alexius"
"Ascher, Johann Evangelist",1759,1835,"Studium,Buchhalter,Rechnungsoffizier","Ascher, Johann Evangelist"
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch","Attelmeier, Ignaz"
"Attelmeier, Johann",1749,1813,"Studium,Schreiber","Attelmeier, Johann"
"Attelmeier, Joseph (Innsbruck)",,,Studium,"Attelmeier, Joseph (Innsbruck)"
