,Geboren,Verstorben,Beruf
"Haller, Johann (Saulgau)",,,"Studium,Pfarrer"
"Hammann, Lorenz",,1605,"Studium,Kanoniker"
"Hammel, Johann (Studium)",,,Studium
"Hand, Johann",,,Pfarrer
"Hanewald, Michael",,,Studium
"Harder, Gabriel",,1617,"Studium,Pfarrer"
"Harrer, Johann (Schesslitz)",,,"Studium,Geistlicher"
"Harsser, Johann",,,"Studium,Pfarrer,Kaplan"
"Hartheim, Georg Wolfgang von",,,Studium
"Hartlieb, Johann (Schwandorf)",,,Studium
"Hartmann, Berthold",,,Studium
"Hartung, Jonas",,,Studium
"Hassfurt, Hieronymus",,,Studium
"Hauer, Paul",,,Prokurator
"Haug, Johann (Pfarrer, E13830)",,,"Pfarrer,Deutschordensritter"
"Hauptmann, Jakob",,,Pfarrer
"Hauser, Johann (Graz)",,,Studium
"Hebel, Leonhard",,,Studium
"Heber, Balthasar",,,"Schulmeister,Lehrer"
"Heberle, Georg (Rothenburg)",,,Studium
"Hebrenz, Nikolaus",,,Studium
"Heidelberger, Georg (Bamberg)",,,"Jesuitengymnasium,Studium"
"Heiden, Georg (Inzersdorf)",,,Studium
"Heidenreich, Erhard",,,Studium
"Heiss, Konrad (Obermarchtal)",,1610,"Benediktiner,Mönch,Pfarrer"
"Helfrich-Mosbach, Georg Eucharius",,,Assessor
"Heliconius, David",,,Studium
"Helling, Hieronymus",,,"Studium,Zisterzienser,Mönch"
"Hemmel, Richard (Königshofen)",,1621,"Studium,Lehrer"
"Hendel, Maximilian",,,Studium
"Hengerten, Paul",,,Geistlicher
"Henkel, Johann (Studium)",,,Studium
"Henning, Markus (Augsburg)",,,Studium
"Hensinger, Bartholomäus",,,Studium
"Hensinger, Martin",,,Studium
"Herbst, Johann (Kühbach)",,,Geistlicher
"Heringer, Georg (Vikar)",,1592,"Vikar,Geistlicher,Benediktiner,Mönch"
"Herns, Jodocus",,,Pfarrer
"Herwart, Anton (Augsburg)",,,Studium
"Hesch, Jakob (Sulz, Studium)",,,Studium
"Hess, Johann (Biberach)",,,Studium
"Hess, Martin (Pfarrer)",,,Pfarrer
"Heufler von Rasen, Balthasar",,,"Studium,Jurist"
"Heufler von Rasen, Georg Dietrich Theodorich",,,"Studium,Jurist"
"Heufler von Rasen, Sigismund",,,Studium
"Heumann von Anschütz",,,Pfarrer
"Heutler, Leonhard",,,Studium
"Hiller, Markus (Herrenberg)",,,Studium
"Hillermeier, Paul (Nördlingen)",,,Studium
"Hitzenauer, Christoph",,,"Studium,Professor"
