,Geboren,Verstorben,Beruf,Person
"Haller, Johann (Innsbruck)",,,Studium,"Haller, Johann (Innsbruck)"
"Haller, Johann (Innsbruck, Priester)",,1741,"Priester,Geistlicher,Studium","Haller, Johann (Innsbruck, Priester)"
"Haller, Johann Baptist (Innsbruck)",,,Studium,"Haller, Johann Baptist (Innsbruck)"
"Haller, Johann Paul",,,Studium,"Haller, Johann Paul"
"Haller, Joseph Franz Sebastian",,,Studium,"Haller, Joseph Franz Sebastian"
"Haller, Joseph Sebastian (Innsbruck)",,,Studium,"Haller, Joseph Sebastian (Innsbruck)"
"Hallo, Franz Karl",,1825,Studium,"Hallo, Franz Karl"
"Haltenberger, Anton Rudolph",,,"Studium,Soldat","Haltenberger, Anton Rudolph"
"Hammer, Johann (Innsbruck)",,,Studium,"Hammer, Johann (Innsbruck)"
"Hammerer, Franz Bonaventura",,,Studium,"Hammerer, Franz Bonaventura"
"Hammerer, Johann Andreas",,,Studium,"Hammerer, Johann Andreas"
"Hammerer, Joseph (Innsbruck)",,,Studium,"Hammerer, Joseph (Innsbruck)"
"Hamprecht, Johann (1625)",1625,,Priester,"Hamprecht, Johann (1625)"
"Handmann, Johann Georg",,,Studium,"Handmann, Johann Georg"
"Happ, Alois Bonfilius Maria",1763,1818,"Studium,Servit,Mönch","Happ, Alois Bonfilius Maria"
"Happ, Andreas (Innsbruck)",,,"Geistlicher,Studium","Happ, Andreas (Innsbruck)"
"Happ, Joseph Alois Sebastian",1757,,Studium,"Happ, Joseph Alois Sebastian"
"Happ, Matthias (Innsbruck)",,,"Studium,Hieronymitaner,Mönch","Happ, Matthias (Innsbruck)"
"Harder, Kaspar (Innsbruck)",,,Studium,"Harder, Kaspar (Innsbruck)"
"Harmeter, Joseph",,,Studium,"Harmeter, Joseph"
"Harmetter, Gabriel",,,Studium,"Harmetter, Gabriel"
"Harmetter, Norbert Bernhard",,,Studium,"Harmetter, Norbert Bernhard"
"Harrant von Melanz, Johann Felix von",,,"Studium,Franziskaner,Mönch","Harrant von Melanz, Johann Felix von"
"Harrant, Claudius",,1731,"Franziskaner,Mönch","Harrant, Claudius"
"Harrant, Ferdinand Anton",1661,1697,"Studium,Jesuit,Priester","Harrant, Ferdinand Anton"
"Harrant, Sigismund Franz von",1663,,"Studium,Jesuit","Harrant, Sigismund Franz von"
"Harting von Blumenthal, S.",,,Studium,"Harting von Blumenthal, S."
"Harting, Joseph (Innsbruck)",,,Studium,"Harting, Joseph (Innsbruck)"
"Harting, Matthias Georg",1742,,"Studium,Rat,Buchhalter","Harting, Matthias Georg"
"Harting, Urban Philipp Nerius",1738,,Studium,"Harting, Urban Philipp Nerius"
"Haselmeier, Franz Seraphicus Anton",,,Studium,"Haselmeier, Franz Seraphicus Anton"
"Haselmeier, Franz Xaver",,,Studium,"Haselmeier, Franz Xaver"
"Haselmeier, Joseph (Innsbruck)",,,"Studium,Servit,Mönch","Haselmeier, Joseph (Innsbruck)"
"Haselmeier, Matthias Emerich",1738,1803,"Kapuziner,Mönch,Studium","Haselmeier, Matthias Emerich"
"Haselmeier, Peter Paul",,,"Studium,Kanzlist","Haselmeier, Peter Paul"
"Hassaner, Franz Joseph",,,Studium,"Hassaner, Franz Joseph"
"Hassauer, Johann Franz von",1757,1830,"Studium,Buchhalter,Registrator","Hassauer, Johann Franz von"
"Hasse, Johann Paul",1717,1773,Studium,"Hasse, Johann Paul"
"Hassler, Franz (Innsbruck)",,,Studium,"Hassler, Franz (Innsbruck)"
"Hauser, Hieronymus (Innsbruck)",,,Studium,"Hauser, Hieronymus (Innsbruck)"
"Hauser, Rudolph (Innsbruck)",,,Studium,"Hauser, Rudolph (Innsbruck)"
"Hechenberger, Franz Xaver Gottfried",1723,,"Priester,Studium","Hechenberger, Franz Xaver Gottfried"
"Hechenberger, Philipp Jakob Sulpitius",1722,1793,"Kapuziner,Mönch","Hechenberger, Philipp Jakob Sulpitius"
"Hefle, Joseph Michael",1662,1741,"Studium,Augustinerchorherr,Kanoniker","Hefle, Joseph Michael"
"Hefter, Basilius Johann Anton",1659,1723,"Mönch,Benediktiner,Studium","Hefter, Basilius Johann Anton"
"Hefter, Franz Joseph Anton",1700,,Studium,"Hefter, Franz Joseph Anton"
"Hefter, Johann Adrian David",,1740,"Studium,Franziskaner,Mönch","Hefter, Johann Adrian David"
"Hefter, Joseph Michael von",1662,1741,"Studium,Augustinerchorherr","Hefter, Joseph Michael von"
"Hehl, Simon Felicissimus",1637,1707,"Kapuziner,Mönch","Hehl, Simon Felicissimus"
"Heiden, Joseph Ferdinand (Innsbruck)",,,Studium,"Heiden, Joseph Ferdinand (Innsbruck)"
"Heiden, Joseph Ferdinand (Innsbruck, Studium)",,,Studium,"Heiden, Joseph Ferdinand (Innsbruck, Studium)"
"Heiden, Michael Ignaz",,,Studium,"Heiden, Michael Ignaz"
"Heidenbucher, Karl",,,Studium,"Heidenbucher, Karl"
"Heidenreich von Bidenegg, Andreas Wilhelm",,,"Studium,Wilhelmit","Heidenreich von Bidenegg, Andreas Wilhelm"
"Heidenreich, Erasmus von",,"1578 <sup>JL</sup>","Studium,Rat","Heidenreich, Erasmus von"
"Heidenreich, Franz Adam",,,Studium,"Heidenreich, Franz Adam"
"Heidenreich, Johann Jakob",,,Studium,"Heidenreich, Johann Jakob"
"Heidfalk, Christoph",,,Studium,"Heidfalk, Christoph"
"Heindel, Johann (1750)",1750,1822,"Studium,Buchhalter","Heindel, Johann (1750)"
"Heinrich (1420)","1420 <sup>JL</sup>",,Studium,"Heinrich (1420)"
"Heinrich, Franz Joseph (1706, Innsbruck)",1706,1742,"Priester,Studium","Heinrich, Franz Joseph (1706, Innsbruck)"
"Helbling, Georg (Innsbruck)",,,Studium,"Helbling, Georg (Innsbruck)"
"Helin, Johann (Innsbruck)",,,Studium,"Helin, Johann (Innsbruck)"
"Hell, Johann Franz (1724)",1724,1794,"Studium,Geistlicher","Hell, Johann Franz (1724)"
"Hell, Johann Franz (Innsbruck)",,1794,"Studium,Geistlicher","Hell, Johann Franz (Innsbruck)"
"Heller, Michael (Innsbruck)",,,Studium,"Heller, Michael (Innsbruck)"
"Hellriegel, Anton",,,Studium,"Hellriegel, Anton"
"Helmsdorf, Balthasar von",,,Studium,"Helmsdorf, Balthasar von"
"Helmsdorf, Johann Georg",,,Studium,"Helmsdorf, Johann Georg"
"Helvetius, Christoph",,1636,"Priester,Geistlicher,Pfarrer","Helvetius, Christoph"
"Hendel, Ulrich",,,Studium,"Hendel, Ulrich"
"Henneler, Georg",,,Priester,"Henneler, Georg"
"Hepfner, Augustus",,,Studium,"Hepfner, Augustus"
"Hepperger, Andreas Wolfgang",1752,,Studium,"Hepperger, Andreas Wolfgang"
"Herbst, Christoph (1553)","1553 <sup>JL</sup>",1635,Jesuit,"Herbst, Christoph (1553)"
"Hermann, Desiderius",,1687,"Franziskaner,Mönch","Hermann, Desiderius"
"Hermann, Johann Joseph Michael",,,Studium,"Hermann, Johann Joseph Michael"
"Hermann, Johann Nepomuk Michael",1730,1778,"Studium,Buchhalter","Hermann, Johann Nepomuk Michael"
"Hermann, Tobias (Innsbruck)",,1666,"Franziskaner,Mönch","Hermann, Tobias (Innsbruck)"
"Hermannin von Reichenfeld, Anton Balthasar Karl",,,"Studium,Sekretär","Hermannin von Reichenfeld, Anton Balthasar Karl"
"Hermannin von Reichenfeld, Gaudentius Ulrich",,,Studium,"Hermannin von Reichenfeld, Gaudentius Ulrich"
"Herricht, Martin",1679,1756,Jesuit,"Herricht, Martin"
"Hertenberg, Joseph Felix von",1644,,Studium,"Hertenberg, Joseph Felix von"
"Herting, Joseph Bernhard",,,Studium,"Herting, Joseph Bernhard"
"Hertnagel, Johann Baptist Joseph Alois",1744,,Studium,"Hertnagel, Johann Baptist Joseph Alois"
"Hertnagel, Joseph",,,Studium,"Hertnagel, Joseph"
"Hertnagel, Joseph Adam",1652,1720,"Studium,Franziskaner,Mönch","Hertnagel, Joseph Adam"
"Hertnagel, Joseph Gregor",,,Studium,"Hertnagel, Joseph Gregor"
"Hertnagel, Kaspar Anton",,,Studium,"Hertnagel, Kaspar Anton"
"Herzer, Kaspar",,,"Franziskaner,Mönch","Herzer, Kaspar"
"Herzog, Johann Baptist (Ehingen)",,1633,"Jesuitengymnasium,Studium,Rat,Verwalter","Herzog, Johann Baptist (Ehingen)"
"Herzog, Johann Christoph",,1623,"Studium,Pfarrer","Herzog, Johann Christoph"
"Herzog, Silvanus","1580 <sup>JL</sup>",1657,"Studium,Mönch,Abt,Pfarrer,Benediktiner","Herzog, Silvanus"
"Heuburger, Erasmus",,,"Studium,Geistlicher","Heuburger, Erasmus"
"Heuen, Joseph Friedrich Freiherr von",,,Studium,"Heuen, Joseph Friedrich Freiherr von"
"Heunisch, Joseph Ignaz (Innsbruck)",,,Studium,"Heunisch, Joseph Ignaz (Innsbruck)"
"Heusel, Joseph Anton",,,Studium,"Heusel, Joseph Anton"
"Heusler, Alois Anton",1726,1774,"Studium,Geistlicher","Heusler, Alois Anton"
"Heusler, Joseph Maria",,,Studium,"Heusler, Joseph Maria"
"Heusler, Karl Maria",,,Studium,"Heusler, Karl Maria"
"Heusler, Xaver Bartholomäus",,,Studium,"Heusler, Xaver Bartholomäus"
"Hiebel, Georg (Innsbruck)",,,Studium,"Hiebel, Georg (Innsbruck)"
"Hiebler, Anton Augustin",,,Studium,"Hiebler, Anton Augustin"
"Hiebler, Jakob Ignaz",,,Studium,"Hiebler, Jakob Ignaz"
"Hiebler, Johann Anton",,,Studium,"Hiebler, Johann Anton"
"Hilber, Jakob Philipp",,,Studium,"Hilber, Jakob Philipp"
"Hildbold, Johann Christoph",1741,,Studium,"Hildbold, Johann Christoph"
"Hildbold, Ulrich",,,Studium,"Hildbold, Ulrich"
"Hildebrand, Anton Franz Constantius",,1723,"Studium,Franziskaner,Mönch","Hildebrand, Anton Franz Constantius"
"Hildebrand, Wolfgang (Innsbruck)",,,Studium,"Hildebrand, Wolfgang (Innsbruck)"
"Hilpolt, Karl Leopold",,,Studium,"Hilpolt, Karl Leopold"
"Hilzensauer, Georg (Innsbruck)",,,"Priester,Pfarrer","Hilzensauer, Georg (Innsbruck)"
"Hilzensauer, Georg (Innsbruck, Priester)",,,Priester,"Hilzensauer, Georg (Innsbruck, Priester)"
"Hindelmeier, Anton",,,"Studium,Franziskaner,Mönch","Hindelmeier, Anton"
"Hintelan, Johann Simon",,,Studium,"Hintelan, Johann Simon"
"Hinterburger, Philipp",,,Studium,"Hinterburger, Philipp"
"Hinterlohner, Ignaz",,,Studium,"Hinterlohner, Ignaz"
"Hinterwalder, Joseph Jakob Alexius",1741,,Studium,"Hinterwalder, Joseph Jakob Alexius"
"Hinterwalder, Peter Regulatus",1754,1800,"Studium,Pfarrer","Hinterwalder, Peter Regulatus"
"Hipp, Georg (Innsbruck)",,,Studium,"Hipp, Georg (Innsbruck)"
"Hirschfeld, Alfons von",1684,1739,"Benediktiner,Pfarrer,Mönch","Hirschfeld, Alfons von"
"Hochreiter, Johann (Innsbruck)",,,Studium,"Hochreiter, Johann (Innsbruck)"
"Hofer, Anton Philipp",1759,1786,"Studium,Professor,Theologe","Hofer, Anton Philipp"
"Hofer, Georg Michael",,,Studium,"Hofer, Georg Michael"
"Hofer, Johann (Wasserburg)",,,Studium,"Hofer, Johann (Wasserburg)"
"Hofer, Thomas (Innsbruck)",,,Studium,"Hofer, Thomas (Innsbruck)"
"Hoffingott, Anton Franz (1736)",1736,1806,"Studium,Kanzlist","Hoffingott, Anton Franz (1736)"
"Hoffingott, Jakob Philipp",,,Studium,"Hoffingott, Jakob Philipp"
"Hoffmann, Ferdinand (Innsbruck)",,,Studium,"Hoffmann, Ferdinand (Innsbruck)"
"Hofhauser, Elias Matthäus Eduard Maria",1683,1731,"Studium,Servit,Mönch","Hofhauser, Elias Matthäus Eduard Maria"
"Hofhauser, Franz Ignaz",,1766,"Studium,Priester,Geistlicher","Hofhauser, Franz Ignaz"
"Hofhauser, Johann Joseph Philipp Nerius",1737,,Studium,"Hofhauser, Johann Joseph Philipp Nerius"
"Hofhauser, Johann Paul",,,Studium,"Hofhauser, Johann Paul"
"Hofhauser, Joseph Johann Alois",1723,1780,"Studium,Geistlicher,Kanoniker","Hofhauser, Joseph Johann Alois"
"Hofstetter von Scheibenegg, Ferdinand von",,1599,Kanoniker,"Hofstetter von Scheibenegg, Ferdinand von"
"Hohenberg, Ferdinand von",,1660,"Studium,Rat","Hohenberg, Ferdinand von"
"Hohenberger, Franz Xaver Gottfried",,,Studium,"Hohenberger, Franz Xaver Gottfried"
"Hohenberger, Matthäus",,,Studium,"Hohenberger, Matthäus"
"Hold, Johann Baptist",,,Studium,"Hold, Johann Baptist"
"Hold, Matthias Joseph",,,Studium,"Hold, Matthias Joseph"
"Holer von Dobelhof, Franz (1684)",1684,1771,"PrüEonstratenser,Mönch","Holer von Dobelhof, Franz (1684)"
"Holer, Friedrich",1716,1746,"Zisterzienser,Mönch","Holer, Friedrich"
"Holer, Joseph Ignaz Engelhard",,,Studium,"Holer, Joseph Ignaz Engelhard"
"Holer, Rudolph Georg",,,Studium,"Holer, Rudolph Georg"
"Holl, Bartholomäus (Innsbruck)",,1676,"Zisterzienser,Mönch","Holl, Bartholomäus (Innsbruck)"
"Holl, Matthias (Innsbruck)",,,Studium,"Holl, Matthias (Innsbruck)"
"Holler, Joseph Anton",,,Studium,"Holler, Joseph Anton"
"Holzer, Georg Simon",,,Studium,"Holzer, Georg Simon"
"Holzer, Johann Baptist (1716)",1716,1740,Jesuit,"Holzer, Johann Baptist (1716)"
"Holzer, Joseph (1719)",1719,1771,Jesuit,"Holzer, Joseph (1719)"
"Holzhammer, Franz Anton",,,Studium,"Holzhammer, Franz Anton"
"Holzhammer, Franz Xaver Johann",1712,1753,"Augustinerchorherr,Kanoniker","Holzhammer, Franz Xaver Johann"
"Holzhammer, Johann (1601)",1601,,Priester,"Holzhammer, Johann (1601)"
"Holzhammer, Johann (Innsbruck)",,,"Studium,Beamter","Holzhammer, Johann (Innsbruck)"
"Holzhammer, Johann Franz",,,Studium,"Holzhammer, Johann Franz"
"Horand, Kaspar",,,Studium,"Horand, Kaspar"
"Hormeier zu Hortenburg, Johann Nepomuk Ritter von",,,Studium,"Hormeier zu Hortenburg, Johann Nepomuk Ritter von"
"Hormeier, Franz Anton Urban",1695,1768,"Kapuziner,Mönch,Studium","Hormeier, Franz Anton Urban"
"Hormeier, Joseph Ignaz Vitus",,,Studium,"Hormeier, Joseph Ignaz Vitus"
"Hornbach, Wilhelm",,,Studium,"Hornbach, Wilhelm"
"Hornmeier, Anton",,,Studium,"Hornmeier, Anton"
"Hosp, Johann Matthias",,,Studium,"Hosp, Johann Matthias"
"Huber, Bernhard (1717)",1717,1753,Jesuit,"Huber, Bernhard (1717)"
"Huber, Christoph (Innsbruck)",,,Studium,"Huber, Christoph (Innsbruck)"
"Huber, Christoph Marian",1655,1726,"Mönch,Benediktiner,Studium,Pfarrer","Huber, Christoph Marian"
"Huber, Daniel (Innsbruck)",,,Studium,"Huber, Daniel (Innsbruck)"
"Huber, Franz Xaver Anton",1730,1797,"Studium,Geistlicher","Huber, Franz Xaver Anton"
"Huber, Hyazinth",,1717,"Zisterzienser,Mönch","Huber, Hyazinth"
"Huber, Ivo",1760,,Studium,"Huber, Ivo"
"Huber, Johann Baptist (Innsbruck)",,,Studium,"Huber, Johann Baptist (Innsbruck)"
"Huber, Johann Cajetan",,,Studium,"Huber, Johann Cajetan"
"Huber, Joseph Ignaz (Innsbruck)",,,Studium,"Huber, Joseph Ignaz (Innsbruck)"
"Huber, Karl (Innsbruck)",,,,"Huber, Karl (Innsbruck)"
"Huber, Maximilian Ferdinand Donulus",1722,1799,"Kapuziner,Mönch","Huber, Maximilian Ferdinand Donulus"
"Huber, Peregrinus",1747,1827,"Studium,Geistlicher","Huber, Peregrinus"
"Hudiz, Anton Justus",1760,1840,"Geistlicher,Studium","Hudiz, Anton Justus"
"Hudiz, Ignaz Anton",1756,1785,"Studium,Geistlicher","Hudiz, Ignaz Anton"
"Hummelmeier, Johann Jakob Joseph",,,Studium,"Hummelmeier, Johann Jakob Joseph"
"Hump, Peter",1623,,"Priester,Geistlicher","Hump, Peter"
"Hurlacher, Ferdinand Wilhelm",,,,"Hurlacher, Ferdinand Wilhelm"
"Hurling, August",,,Studium,"Hurling, August"
"Huster, Johann Nepomuk Maria Joseph Franz",1739,,"Studium,Akzessist","Huster, Johann Nepomuk Maria Joseph Franz"
"Höchstetter, Ferdinand",,1599,"Studium,Kanoniker","Höchstetter, Ferdinand"
"Hönigler, Simon",,,Studium,"Hönigler, Simon"
"Hülsensand, Georg",,,Studium,"Hülsensand, Georg"
"Hütt, Karl",1603,,Priester,"Hütt, Karl"
"Ichthauser, Andreas",,,Studium,"Ichthauser, Andreas"
"Igel, Sigismund",1590,,"Prämonstratenser,Mönch","Igel, Sigismund"
"Illmer, Peter Maria",1605,1675,"Servit,Mönch,Studium","Illmer, Peter Maria"
"Ilmer, Gaudentius",,,Priester,"Ilmer, Gaudentius"
"Inama von Sterneck, Anton Joachim Maria Peter",,,Studium,"Inama von Sterneck, Anton Joachim Maria Peter"
"Inama von Sterneck, Johann Ignaz",,,Studium,"Inama von Sterneck, Johann Ignaz"
"Inama, Dionysius Joachim",,,Studium,"Inama, Dionysius Joachim"
"Inama, Franz",1748,1782,"Studium,Jurist","Inama, Franz"
"Inama, Franz Xaver Ignaz",,,Studium,"Inama, Franz Xaver Ignaz"
"Inama, Joseph Maria Peter Oswald",1748,,"Studium,Rat,Jurist","Inama, Joseph Maria Peter Oswald"
"Inama, Karl Joseph",,,Studium,"Inama, Karl Joseph"
"Ingoldinger, Johann",,,"Geistlicher,Studium","Ingoldinger, Johann"
"Ingram von Liebenrain und Fragburg, Andreas Franz Anton",,,"Priester,Studium","Ingram von Liebenrain und Fragburg, Andreas Franz Anton"
"Ingram von Liebenrain, Ferdinand",1630,,Studium,"Ingram von Liebenrain, Ferdinand"
"Ingram von Liebenrain, Maximilian",1630,,Studium,"Ingram von Liebenrain, Maximilian"
"Ingram, Friedrich",1674,,Jesuit,"Ingram, Friedrich"
"Ingram, Johann Franz von",,,Studium,"Ingram, Johann Franz von"
"Ingram, Johann Jakob (1641)",1641,,Studium,"Ingram, Johann Jakob (1641)"
"Ingram, Karl",1628,,"Priester,Geistlicher","Ingram, Karl"
"Ingram, Karl Joseph",1667,1685,"Studium,Jesuit","Ingram, Karl Joseph"
"Ingram, Paul Anton",,,Studium,"Ingram, Paul Anton"
"Inilzbacher, Johann Hippolyth Maria",1673,1725,"Studium,Servit","Inilzbacher, Johann Hippolyth Maria"
"Innsbruck, Eberhard von",,,Studium,"Innsbruck, Eberhard von"
"Innsbruck, Georg von",,,Studium,"Innsbruck, Georg von"
"Innsbruck, Johann von (Innsbruck)",,,Studium,"Innsbruck, Johann von (Innsbruck)"
"Innsbruck, Johann von (Innsbruck, Studium)",,,Studium,"Innsbruck, Johann von (Innsbruck, Studium)"
"Innsbruck, Johann von (Innsbruck, Studium, I836)",,,Studium,"Innsbruck, Johann von (Innsbruck, Studium, I836)"
"Innsbruck, Matthias von",,,Studium,"Innsbruck, Matthias von"
"Innsbruck, Nikolaus von",,,Studium,"Innsbruck, Nikolaus von"
"Innsbruck, Rupert von",,,Studium,"Innsbruck, Rupert von"
"Inselbacher, Johann Hippolyth Maria",1673,1725,"Servit,Mönch","Inselbacher, Johann Hippolyth Maria"
"Insom, Balthasar Sebastian",,,Studium,"Insom, Balthasar Sebastian"
"Insom, Joachim",1763,,Studium,"Insom, Joachim"
"Inzelbacher, Cyriakus von",,,Studium,"Inzelbacher, Cyriakus von"
"Inzelbacher, Joseph Ignaz Maria",,,Studium,"Inzelbacher, Joseph Ignaz Maria"
"Iphofer von Iphofertal, Ambrosius",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium","Iphofer von Iphofertal, Ambrosius"
"Iphofer, Wendelin",,,"Studium,Jurist","Iphofer, Wendelin"
"Irsch, Johann Karl Freiherr von",,,Studium,"Irsch, Johann Karl Freiherr von"
"Irsch, Joseph Ignaz Freiherr von",,1708,Studium,"Irsch, Joseph Ignaz Freiherr von"
"Isaak von Innsbruck, Isaak",1657,,"Franziskaner,Mönch","Isaak von Innsbruck, Isaak"
"Isser, Franz Xaver",,,Studium,"Isser, Franz Xaver"
"Issinger, Georg",,,Studium,"Issinger, Georg"
"Issinger, Johann Anton",,,Studium,"Issinger, Johann Anton"
"Itinger, Georg",,,Studium,"Itinger, Georg"
"Jabinger, Simon",1631,,"Priester,Studium","Jabinger, Simon"
"Jahn, Andreas (Innsbruck)",,,Studium,"Jahn, Andreas (Innsbruck)"
"Janker, Michael",1599,,Geistlicher,"Janker, Michael"
"Jaufer, Ignaz Jakob",1754,,Studium,"Jaufer, Ignaz Jakob"
"Jenbacher, Nikolaus",,1667,"Prämonstratenser,Mönch","Jenbacher, Nikolaus"
"Jenner zu Vergutz, Sebegg und Bärburg, Johann Joseph Nikolaus",1753,,"Studium,Zöllner","Jenner zu Vergutz, Sebegg und Bärburg, Johann Joseph Nikolaus"
"Jennewein, Amandus",,1696,"Franziskaner,Mönch","Jennewein, Amandus"
"Jennewein, Joseph (1748)",1748,1805,"Studium,Geistlicher","Jennewein, Joseph (1748)"
"Jerg, Karl Anton",,,Studium,"Jerg, Karl Anton"
"Jerg, Peter",,,Schreiber,"Jerg, Peter"
"Jetzel, Paul Anton",,,Studium,"Jetzel, Paul Anton"
"Joas, Jakob Franz Anton Romuald",1697,1738,"Kapuziner,Mönch,Studium","Joas, Jakob Franz Anton Romuald"
"Jordan, Michael (1644)",1644,,Studium,"Jordan, Michael (1644)"
"Joseph von Innsbruck, Joseph",,1636,"Kapuziner,Mönch,Guardian","Joseph von Innsbruck, Joseph"
"Josius, Anton",,,Studium,"Josius, Anton"
"Josius, Kaspar",,,Studium,"Josius, Kaspar"
"Jost, Franz Anton (Innsbruck)",,,Studium,"Jost, Franz Anton (Innsbruck)"
"Jung, Anton Wolfgang",1706,1773,"Priester,Geistlicher,Pfarrer,Studium","Jung, Anton Wolfgang"
"Jung, Johann Thomas",,,Studium,"Jung, Johann Thomas"
"Jäger, Andreas (Innsbruck)",,,Studium,"Jäger, Andreas (Innsbruck)"
"Jäger, Hieronymus (1607)",1607,,"Studium,Priester","Jäger, Hieronymus (1607)"
"Jäger, Johann Jakob (Innsbruck)",,,Geistlicher,"Jäger, Johann Jakob (Innsbruck)"
"Jäger, Joseph (Innsbruck)",,1723,"Studium,Priester,Geistlicher","Jäger, Joseph (Innsbruck)"
"Kahn, Michael (Innsbruck)",,,Studium,"Kahn, Michael (Innsbruck)"
"Kaiser, Franz (Innsbruck)",,1671,"Kanzlist,Sekretär,Musiker","Kaiser, Franz (Innsbruck)"
"Kaiser, Stephan Placidus",1608,1667,"Kapuziner,Mönch","Kaiser, Stephan Placidus"
"Kalkschmid, Karl Leopold",1679,1740,"Studium,Prämonstratenser,Mönch","Kalkschmid, Karl Leopold"
"Kalkschmid, Martin Justin",1672,1752,"Studium,Franziskaner,Mönch","Kalkschmid, Martin Justin"
"Kalkschmid, Matthias",,1726,"Studium,Priester,Geistlicher","Kalkschmid, Matthias"
"Kalkschmid, Paul Hieronymus",,,Studium,"Kalkschmid, Paul Hieronymus"
"Kammerer, Franz",,,Studium,"Kammerer, Franz"
"Kammerer, Franz Bonaventura",,,Studium,"Kammerer, Franz Bonaventura"
"Kammerer, Joseph Lorenz",1681,1720,"Studium,Franziskaner,Mönch","Kammerer, Joseph Lorenz"
"Kammerer, Kaspar (Innsbruck)",,1682,"Prämonstratenser,Mönch","Kammerer, Kaspar (Innsbruck)"
"Kammerer, Reinald",,1689,Priester,"Kammerer, Reinald"
"Kammerlander, Franz Joseph Matthäus",1657,1729,"Studium,Kapuziner,Mönch","Kammerlander, Franz Joseph Matthäus"
"Kammerlander, Hermann",1675,1732,"Benediktiner,Mönch","Kammerlander, Hermann"
"Kammerlander, Johann Franz Engelbert",1672,1742,"Studium,Franziskaner,Mönch","Kammerlander, Johann Franz Engelbert"
"Kammerlander, Johann Paul",,,Studium,"Kammerlander, Johann Paul"
"Kammerlander, Joseph Bernhard Peregrinus von",,1764,"Franziskaner,Mönch,Studium","Kammerlander, Joseph Bernhard Peregrinus von"
"Kammerlander, Philipp Jakob",,,Studium,"Kammerlander, Philipp Jakob"
"Kammerlander, Rupert (1600)",1600,,"Priester,Studium,Pfarrer","Kammerlander, Rupert (1600)"
"Kandel, Seraphin",,1675,"Franziskaner,Mönch","Kandel, Seraphin"
"Kandelberger, Joseph",,,Studium,"Kandelberger, Joseph"
"Kandler, Johann (Innsbruck)",,1688,"Benediktiner,Mönch","Kandler, Johann (Innsbruck)"
"Kapeller von Oster und Gatterfelden, Franz Anton Liberatus",1744,1797,"Studium,Augustinerchorherr,Kanoniker","Kapeller von Oster und Gatterfelden, Franz Anton Liberatus"
"Kapfer, Ignaz",,,Studium,"Kapfer, Ignaz"
"Kapferer, Dominik Thomas Paul",1720,1768,"Priester,Studium","Kapferer, Dominik Thomas Paul"
"Kapferer, Johann Baptist Gelasius",1747,1797,"Kapuziner,Mönch,Studium","Kapferer, Johann Baptist Gelasius"
"Kapferer, Matthias Michael",1762,1812,"Studium,Akzessist,Registrator","Kapferer, Matthias Michael"
"Karg, Joseph Jakob Herculan",1691,1755,"Studium,Kanoniker,Augustinerchorherr,Propst","Karg, Joseph Jakob Herculan"
"Karl, Adam (Innsbruck)",,,"Geistlicher,Studium","Karl, Adam (Innsbruck)"
"Karl, Adam (Innsbruck, Studium)",,,Studium,"Karl, Adam (Innsbruck, Studium)"
"Karl, Andreas (Innsbruck)",,1665,"Franziskaner,Mönch","Karl, Andreas (Innsbruck)"
"Karl, Karl Franz Anton Konstantin Constantius Maria",1699,1771,"Priester,Servit,Mönch,Studium","Karl, Karl Franz Anton Konstantin Constantius Maria"
"Karl, Mansuetus",,1702,"Franziskaner,Mönch","Karl, Mansuetus"
"Karl, Martin (1645)",1645,,Studium,"Karl, Martin (1645)"
"Karl, Severin",,,"Mediziner,Studium,Arzt","Karl, Severin"
"Karl, Vinzenz (Innsbruck)",,,"Franziskaner,Mönch","Karl, Vinzenz (Innsbruck)"
"Kaseres, Franz Karl",,,Studium,"Kaseres, Franz Karl"
"Kastner von Sigmundslust und Kastenstein, Anton Bartholomäus Rochus",,,"Studium,Sekretär","Kastner von Sigmundslust und Kastenstein, Anton Bartholomäus Rochus"
"Kastner von Sigmundslust und Kastenstein, Christoph Guidobald",,,Studium,"Kastner von Sigmundslust und Kastenstein, Christoph Guidobald"
"Kastner von Sigmundslust, Gregor",,,Studium,"Kastner von Sigmundslust, Gregor"
"Kastner von Sigmundslust, Johann",,,"Studium,Jurist","Kastner von Sigmundslust, Johann"
"Kastner von Sigmundslust, Johann Rochus",,,Studium,"Kastner von Sigmundslust, Johann Rochus"
"Kastner von Sigmundslust, Wolfgang",,,"Studium,Richter","Kastner von Sigmundslust, Wolfgang"
"Kastner, Andreas (Innsbruck)",,,"Studium,Pfarrer","Kastner, Andreas (Innsbruck)"
"Kastner, Augustin von",1702,1766,"Benediktiner,Mönch","Kastner, Augustin von"
"Kastner, Christoph Franz Rochus von",1665,1726,"Studium,Augustinerchorherr,Kanoniker","Kastner, Christoph Franz Rochus von"
"Kastner, Franz Joseph (1682)",1682,1718,"Zisterzienser,Mönch","Kastner, Franz Joseph (1682)"
"Kastner, Franz Philipp Anton",,,Studium,"Kastner, Franz Philipp Anton"
"Kastner, Georg (Innsbruck)",,,Studium,"Kastner, Georg (Innsbruck)"
"Kastner, Ignaz Christoph",,,Studium,"Kastner, Ignaz Christoph"
