,Geboren,Verstorben,Beruf
"Walch, Hieronymus (Göppingen)",,,Studium
"Walcher, Abraham",,,Studium
"Waldner, Angelus",,1694,Priester
"Walser, Johann Baptist (Feldkirch, Studium)",,,Studium
"Walser, Nikolaus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Walter, Bonaventura",,,Pfarrer
"Walter, Johann (Hall/Tir.)",,,Studium
"Walter, Michael (Toblach)",,,Studium
"Walter, Philipp",,,Studium
"Walter, Sigismund (Pfarrer)",,,Pfarrer
"Wasensteiner, Matthias",,,Studium
"Wegele, Johann Reinhard",,1675,"Studium,Pfarrer"
"Weile, Johann Baptist",,,
"Weim, Johann",,1707,"Studium,Priester,Pfarrer"
"Weininger, Balthasar",,,Studium
"Welzenmüller, Andreas",,,Knecht
"Werkmeister, Edmund",,1651,"Mönch,Benediktiner"
"Werner, Johann Christoph (Heilbronn, Studium)",,,Studium
"Wesseling, Martin",,,Studium
"Westerholt von Lembeck, Heinrich Goswin Freiherr von",,,Studium
"Wetzel, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wieber, Jodocus",,,Studium
"Wiedel, Georg",,,Studium
"Wiedholz, Johann",,,Studium
"Wieland, Gelasius",,,"Pfarrer,Augustinerchorherr"
"Wiesner, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Wohlfahrt, Leonhard",,,Studium
"Wolf, Ignaz (Ingolstadt)",,,Studium
"Wolf, Johann (Ulm, Studium)",,,Studium
"Wolf, Markus (Wallis)",,,Studium
"Wolf, Wolfgang (Ingolstadt, Studium)",,,Studium
"Wulz, Peter",,,Pfarrer
"Zambaldi, Jakob",,,Geistlicher
"Zellner, Lambert",,,"Studium,Benediktiner,Mönch,Karmeliter"
"Zembsch, Heinrich",,,Studium
"Zettel von Griessenstein, Leopold",,,Studium
"Ziepel, Karl",,,Studium
"Zierl, Roman",,,Studium
"Zimmern, Johann Jakob von (Wellheim)",,,"Studium,Mediziner,Arzt"
"Zimmern, Johann Oswald von (Wellheim)",,,Studium
"Zimmern, Johann Oswald von (Wellheim, Studium)",,,Studium
"Zwölfer, Augustin",,,Studium
"Zürcher, Johann Rudolph",,,Studium
"Zürcher, Joseph (Bludenz)",,,Studium
"Öfele, Ferdinand",,,Studium
"Öfele, Franz (Ingolstadt)",,,Studium
