,Geboren,Verstorben,Beruf
"Manner, Nikolaus",,,"Studium,Pfarrer,Geistlicher"
"Masshambach, Eberhard",,,Studium
"Matt, Matthäus",,,Studium
"Matthiae, Johann (Ringsheim)",,,Studium
"Matthiae, Nikolaus (Seltz)",,,Studium
"Matus, Martin",,,Geistlicher
"Maurer, Peter (Rheinfelden)",,"1493 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Felix (Riedlingen)",,,Studium
"Meier, Georg (Grossbottwar)",,,"Notar,Studium"
"Meier, Jodocus (Konstanz, Studium)",,,Studium
"Meier, Johann (Rain)",,,Studium
"Meier, Johann (Westhouse)",,,Studium
"Meiger, Heinrich (Konstanz)",,,Studium
"Meigersbach, Michael",,,Studium
"Meisner, Simon (Heilbronn)",,,Studium
"Meister, Johann (Feldkirch)",,,"Studium,Buchdrucker,Schreiber,Buchbinder"
"Menzer, Johann (Darmstadt)",,,Studium
"Merk, Johann (Zeilitzheim)",,,Studium
"Merkle, Matthias (Pfarrer)",,,Pfarrer
"Merz, Johann (Riedlingen)",,,Studium
"Metz, Peter von",,,"Studium,Kanoniker"
"Metzler, Anton",,,Studium
"Michael (Geistlicher, B32658)",,,Geistlicher
"Mischbach, Konrad",,,"Pfarrer,Benediktiner,Mönch"
"Mohr, Leonhard (Landsberg)",,,Studium
"Molitoris, Christian (Nürnberg)",,,Studium
"Molitoris, Johann (Oettingen)",,,Studium
"Morch, Hermann",,,Studium
"Moring, Friedrich",,,Studium
"Mulner, Wolfgang",,,Pfarrer
"Müller, Konrad (La Petite-Pierre)",,,Studium
"Müller, Martin (Hausen)",,,Studium
"Müller, Matthäus (Bischofsheim)",,,Studium
"Müller, Michael (Betzingen)",,,Studium
"Münsterer, Heinrich",,,"Mediziner,Arzt,Studium"
"Nadler, Wenceslaus",,,Studium
"Nell, Jodocus",,,Studium
"Neubeck, Gregor",,,Studium
"Nickelhermann, Konrad",,,"Geistlicher,Studium"
"Noppinger, Johann",,,Studium
"Nuber, Peter",,,"Studium,Dominikaner,Mönch"
"Numar, Heinrich",,,Studium
"Nägele, Heinrich (Säckingen)",,,Studium
"Nüchter, Johann",,,Studium
Ochsenfuss,,,Kastner
"Oldendorp, Johann",,,Studium
"Olner, Stephan",,,Studium
"Opilionis, Nikolaus (Knetzgau)",,,Studium
"Ottschneider, Johann",,,Studium
"Pellificis, Johann (Ansbach)",,,Studium
