,Geboren,Verstorben,Beruf,Person
"Hurterfeld, Johann",,,Studium,"Hurterfeld, Johann"
"Hürnheimer, Nikolaus",,,Studium,"Hürnheimer, Nikolaus"
"Hütenhensin, Magdalena","1483 <sup>JL</sup>","1548 <sup>JL</sup>",Nonne,"Hütenhensin, Magdalena"
"Hüttlinger, Johann",,,Studium,"Hüttlinger, Johann"
"Ilg, Alexander",,,"Studium,Chorvikar,Pfarrer","Ilg, Alexander"
"Ilg, Johann",1654,,"Studium,Priester,Pfarrer","Ilg, Johann"
"Insfelder, Nikolaus",,,Studium,"Insfelder, Nikolaus"
"Issing, Christoph Heinrich",,,Schüler,"Issing, Christoph Heinrich"
"Issing, Gregor von",1675,1735,"Mönch,Benediktiner,Pfarrer","Issing, Gregor von"
"Jaser, Johann Anton (Ellwangen)",,,Studium,"Jaser, Johann Anton (Ellwangen)"
"Jehle, Christoph Joseph",,,Studium,"Jehle, Christoph Joseph"
"Joachim, Johann Melchior",,,Studium,"Joachim, Johann Melchior"
"Johann von (Ellwangen)",,,Studium,"Johann von (Ellwangen)"
"Johannis, Georg Joseph Anton",,,"Jurist,Studium","Johannis, Georg Joseph Anton"
"Judex, Matthäus von",1661,,Studium,"Judex, Matthäus von"
"Jäger, Philipp Jakob",,,Studium,"Jäger, Philipp Jakob"
"Kahn, Wilhelm",,,Studium,"Kahn, Wilhelm"
"Kaiser von Rasersberg, Johann",,,Studium,"Kaiser von Rasersberg, Johann"
"Kaiser, Karl (1776)",1776,1822,"Pfarrer,Kapuziner,Mönch","Kaiser, Karl (1776)"
"Kammerer, Georg (Ellwangen)",,"1505 <sup>JL</sup>",Pfarrer,"Kammerer, Georg (Ellwangen)"
"Kanzmeiger, Kaspar",,,Studium,"Kanzmeiger, Kaspar"
"Karfreitag, Rudolph",1664,,Studium,"Karfreitag, Rudolph"
"Kaufmann, Anton (Unterkochen)",,,"Studium,Geistlicher","Kaufmann, Anton (Unterkochen)"
"Kegler, Lorenz",,,Studium,"Kegler, Lorenz"
"Keller, Ulrich (Adelmannsfelden)",,,Studium,"Keller, Ulrich (Adelmannsfelden)"
"Kellin, Johann Jakob (Ellwangen)",,,"Studium,Priester","Kellin, Johann Jakob (Ellwangen)"
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner","Kellner von Zinnendorf, Christoph Diethelm"
"Kellner von Zinnendorf, Johann Christoph","1543 <sup>JL</sup>",1607,"Domkanoniker,Pfarrer,Kanoniker","Kellner von Zinnendorf, Johann Christoph"
"Kellner von Zinnendorf, Johann Georg",,,"Jesuitengymnasium,Studium","Kellner von Zinnendorf, Johann Georg"
"Kellner von Zinnendorf, Johann Jakob (Ellwangen)",,,Studium,"Kellner von Zinnendorf, Johann Jakob (Ellwangen)"
"Kellner von Zinnendorf, Wilhelm (1545)","1545 <sup>JL</sup>",1606,"Syndikus,Rat,Studium","Kellner von Zinnendorf, Wilhelm (1545)"
"Kellner von Zinnendorf, Wolfgang",,,"Jesuitengymnasium,Studium","Kellner von Zinnendorf, Wolfgang"
"Kentner, Johann (Ellwangen)",,,Studium,"Kentner, Johann (Ellwangen)"
"Kerber, Franz Bernhard",,,Studium,"Kerber, Franz Bernhard"
"Kerber, Johann Kaspar",,,"Priester,Studium","Kerber, Johann Kaspar"
"Kerber, Johann Lorenz",,,"Priester,Pfarrer,Studium","Kerber, Johann Lorenz"
"Kerler, Johann (Ellwangen)",,,Pfarrer,"Kerler, Johann (Ellwangen)"
"Kessner, Johann Joseph (Ellwangen)",,1758,"Studium,Pfarrer","Kessner, Johann Joseph (Ellwangen)"
"Kessner, Johann Philipp Willibald Wilhelm",,,"Studium,Registrator,Jurist","Kessner, Johann Philipp Willibald Wilhelm"
"Kinnback, Christoph (1605)",1605,,Studium,"Kinnback, Christoph (1605)"
"Kirner, Georg Sigismund",,,Studium,"Kirner, Georg Sigismund"
"Kirner, Quirin Christoph",,,Studium,"Kirner, Quirin Christoph"
"Kissling, Burkhard",1648,,"Studium,Priester,Pfarrer,Schüler","Kissling, Burkhard"
"Kitz, Balthasar",,,Studium,"Kitz, Balthasar"
"Klein, Ignaz (1733)",1733,,"Geistlicher,Studium,Pfarrer","Klein, Ignaz (1733)"
"Kleiner, Johann Michael",1767,1820,"Priester,Studium,Pfarrer","Kleiner, Johann Michael"
"Klingenmeier, Alois",1794,1847,Pfarrer,"Klingenmeier, Alois"
"Klopfer, Johann Matthäus",1642,,"Studium,Pfarrer","Klopfer, Johann Matthäus"
"Klopfer, Kaspar (1654)",1654,1693,"Studium,Jesuit,Professor","Klopfer, Kaspar (1654)"
"Kloss, Albert (Ellwangen)",,,Studium,"Kloss, Albert (Ellwangen)"
