,Geboren,Verstorben,Beruf
"Rohrenauer, Wolfgang",,,Studium
"Roller, Georg (Reichshoffen)",,,Studium
"Roman, Bartholomäus",,,Studium
"Ronz, Wendelin",,,Studium
"Rose, Markus",,,"Studium,Zisterzienser,Mönch"
"Rosner, Emmeran",,,Studium
"Rossnagel, Johann (Basel)",,,Studium
"Rotenberg, Sebastian",,,Studium
"Roter, Valentin (Reutlingen)",,,Studium
"Rothofer, Johann",,,Studium
"Rotmund, David (Lindau)",,,"Studium,Prokurator,Pfarrer"
"Rotpletz, Christoph Gregor",,,Studium
"Rottweil, Daniel von",,,Studium
"Ruck, Martin (Laufenburg)",,,Studium
"Rudolph, Anton (München)",,"1574 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer"
"Ruff, Johann (Obertürkheim)",,,"Studium,Pfarrer"
"Ruff, Rudpert Rupert",,,Studium
"Rupert, Johann (Marktschorgast)",,,Studium
"Russ, Johann (Cronach)",,,Studium
"Russheimer, Johann (München, Studium)",,,Studium
"Ruttner, Fridolin",,,"Studium,Pfarrer,Kanoniker"
"Röfinger, Georg",,,Studium
"Rösel, Johann",,,Studium
"Rössler, Sebastian (Redwitz)",,,Studium
Sachs,,,Prokurator
"Saffa, Martin",,,Studium
"Salbeck, Wilhelm",,,Studium
"Salus, Valentin",,,Studium
"Salwirt, Gervasius",,"1540 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Sammler, Melchior",,"1536 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Sandner, Friedrich",,,"Pfarrer,Studium"
"Saraponicinus, Nikolaus",,,Studium
"Sartor, Sebastian (Seissen)",,,"Studium,Geistlicher"
"Sattler, Konrad (Cannstatt)",,,Studium
"Sauerhafen, Nikolaus",,,Studium
"Sauermilch, Heinrich",,,Studium
"Schadeler, Martin",,,Studium
"Schaffer, Nikolaus (Rottweil)",,,Studium
"Schaffhauser, Johann (Schafhausen)",,,Studium
"Schafmeier, Christoph",,,"Pfarrer,Studium"
"Schardenberger, Wendelin",,,"Studium,Benediktiner,Mönch"
"Scharnachtal, Johann Beatus von",,"1541 <sup>JL</sup>","Studium,Ratsherr"
"Schaub, Friedrich",,"1554 <sup>JL</sup>","Pfarrer,Studium,Rektor"
"Schaub, Johann (Besigheim)",,,"Studium,Mediziner,Arzt"
"Scheblin, Matthias",,"1570 <sup>JL</sup>","Studium,Geistlicher"
"Schecker, Johann (Dekan)",,,"Dekan,Augustinerchorherr,Kanoniker"
"Scheffler, Johann (Augsburg, Studium)",,,Studium
"Scheider, Konrad (Ingolstadt)",,"1534 <sup>JL</sup>",Studium
"Schellenberg, Johann Marquard von",,,"Pfarrer,Studium"
"Schellenberg, Wolf von",,,Pfleger
