,Geboren,Verstorben,Beruf
"Schelhorn, Matthias (Forst)",,,Studium
"Scherzenberger, Joseph Anton",,,Studium
"Scheub von Gaubickelheim, Anton Karl",,,"Priester,Kanoniker,Schüler"
"Scheub, Johann Nepomuk (Schüler)",,,Schüler
"Scheuber, Johann Christoph",,,Buchdrucker
"Scheuermeier, Karl",,,Schüler
"Schlosser, Georg Leonhard",,,Priester
"Schlosser, Kaspar",,,Schüler
"Schmaus, Johann Nepomuk",1742,1769,"Studium,Schreiber"
"Schmid, Franz Xaver (Grosshöbing)",,,Studium
"Schmid, Friedrich Joseph",,,Studium
"Schmid, Georg (Schüler)",,,Schüler
"Schmid, Johann Georg (Schüler)",,,Schüler
"Schmid, Johann Stephan (Richter)",,,Richter
"Schmid, Nikolaus (Grossheppach)",,,Studium
"Schmid, Philipp (Hechingen)",,,Priester
"Schmiderer, Theodor",,,Studium
"Schmidlin, Franz Karl",,,Studium
"Schneid, Maximilian Benedikt",,,"Studium,Sekretär"
"Schneider, Johann (Bozen)",,,Studium
"Schneider, Sebastian Firmus",,,Studium
"Schneller, Joseph Anton (Elbigenalp)",,,"Professor,Pfarrer,Geistlicher,Studium"
"Scholl, Johann Nepomuk Ferdinand Ernst",,,Studium
"Schubin, Johann Simon",,,"Geistlicher,Schüler,Studium"
"Schuhgraf, Johann Heinrich",,,Studium
"Schuler, Johann Adam Joseph Anton",1730,1803,"Pfarrer,Studium"
"Schwab, Ignaz (Ratzenhofen)",,,Studium
"Schwarz, Martin (Zimmern)",,,"Studium,Rat,Assessor,Prokurator"
"Schweickhart, Georg Anton",,,Studium
"Schweigel, Johann Georg",,,Studium
"Schweiger, Franz Xaver (Studium)",,,Studium
"Schön, Joseph Franz Heinrich",1735,,"Studium,Pfarrer"
"Schöttel, Franz",,,Studium
"Schügens, Wilhelm Heinrich",,,Studium
"Seber, Philipp",,,Studium
"Sedelmeier, Dominik (Traunstein)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Sedelmeier, Franz Philipp Jakob (Geisenfeld)",,,"Studium,Archivar"
"Seibold, Thomas",,,Studium
"Seifert, Johann (Neunussberg)",,,Studium
"Seitz, Johann Chrysostomus",,,Priester
"Seitz, Johann Evangelist (Wemding)",,,Schüler
"Seitz, Karl Franz",,,Studium
"Selb, Franz Xaver",,,Studium
"Senft, Joseph Franz Xaver",,,"Priester,Schüler,Geistlicher"
"Sillmann, Johann Franz Xaver",,,Schüler
"Simmer, Jakob",,,Schüler
"Simmer, Johann Joseph",,,Schüler
"Sixt, Johann Baptist (Schüler)",,,Schüler
"Sizzo, Karl Franz",,,Studium
"Soldini, Joseph Anton Maria",,,Schüler
