,Geboren,Verstorben,Beruf
"Prinz, Hieronymus",,"1525 <sup>JL</sup>",Geistlicher
"Propst, Johann Georg",,,"Studium,Syndikus"
"Rapp, Michael (Geistlicher)",,,Geistlicher
"Rapp, Wolfgang (Geistlicher)",,,Geistlicher
"Rassler, Georg Sigismund Freiherr von",1668,1746,"Studium,Pfarrer,Kanoniker,Propst"
"Rau, Joseph (Öpfingen)",,,Studium
"Rauch, Johann Jakob (1719)",1719,,"Studium,Pfarrer,Geistlicher"
"Rauch, Joseph Edmund",1726,,"Priesterseminar,Studium,Geistlicher"
"Rebholz, Bonifatius",1713,,"Pfarrer,Geistlicher,Studium"
"Reich, Johann (Ehingen, Geistlicher)",,1594,Geistlicher
"Reidnitz, Johann Joseph Anton",1722,,"Studium,Geistlicher,Pfarrer"
"Reinhard, Johann Karl Anton",,,"Schüler,Studium"
"Reinle, Matthäus",,,Geistlicher
"Reisacher, Johann Baptist",1623,,"Studium,Pfarrer"
"Reiser, Konrad (Geistlicher)",,,Geistlicher
"Reit, Vitus",,1601,"Studium,Pfarrer"
"Reiter, Franz Anton (Ehingen)",,,Studium
"Renz, Konrad (Gechingen)",,,"Geistlicher,Pfarrer"
"Repple, Johann",,,Geistlicher
"Rich, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
"Rich, Johann (Biberach)",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Rich, Konrad (Geistlicher)",,,Geistlicher
"Ried, Christian",1726,,Studium
"Rieger, Bartholomäus (Geistlicher)",,,Geistlicher
"Rieger, Bartholomäus (Geistlicher, G8635)",,,Geistlicher
"Rieger, Johann Eugen",,,Studium
"Rieger, Michael (Studium, H14293)",,,Studium
"Rieger, Sebastian (Geistlicher)",,,Geistlicher
"Rieger, Ulrich (Ehingen)",,"1554 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rieger, Ulrich (Geistlicher)",,"1580 <sup>JL</sup>",Geistlicher
"Riele, Wilhelm",,"1530 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Riepp, Philipp Hermann Friedrich Ludwig",,,Studium
"Rieser, Franz Joseph",,,Studium
"Rieser, Georg (Geistlicher)",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rimmele, Johann Peter",1710,,"Studium,Schreiber,Rat,Amtmann"
"Ritz, Johann Georg von",,,Studium
"Rockenburger, Konrad",,,"Geistlicher,Studium"
"Rotmund, Johann (Dürmentingen)",,,"Studium,Pfarrer,Geistlicher"
"Rotpletz, Ulrich",,"1494 <sup>JL</sup>","Professor,Studium,Kanonist,Pfarrer,Geistlicher"
"Rottengatter, Jodocus",,,Geistlicher
"Ruch, Konrad (Ehingen)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Ruff, Johann (Studium)",,,Studium
"Rummel, Simon",,,Geistlicher
"Russ, Johann Philipp",1723,,"Studium,Geistlicher"
"Salwirk, Franz Karl",1700,,Geistlicher
"Salwirk, Friedrich Georg",,,Studium
"Salwirk, Johann (Ehingen)",,,Studium
"Salwirk, Johann Karl Anton",1749,,"Studium,Mediziner,Arzt"
"Sandmeier, Joseph (Studium)",,,Studium
"Sartor, Johann Wilhelm",,,Studium
