,Geboren,Verstorben,Beruf
"Richel zu Winhöring, Ferdinand Marquard",,,"Studium,Rat,Jurist"
"Riedel, Georg Anton",,,Priester
"Rieder, Johann Franz Leopold",,,Studium
"Riederer von Paar, Johann Wiguläus",1653,,"Studium,Pflegsverwalter"
"Riederer, Johann Martin (Hohenfurch)",,1703,"Priester,Pfarrer,Schüler,Studium"
"Riedhofer, Georg",,,Schüler
"Riegel, Johann (Neumarkt)",,,Studium
"Rieger, Matthias (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Rimmele, Franz Ignaz",,,"Schüler,Studium"
"Ritsch, Balthasar",,1681,"Priester,Geistlicher"
"Rochner, Friedrich",,,Verwalter
"Romen, Peter",,,Studium
"Roos, Johann Maria",,,Studium
"Rost, Leopold Freiherr von",,,Studium
"Rot, Jakob (Studium)",,,Studium
"Rottenfluo, Joseph",,,Studium
"Ruch, Martin (Studium)",,,Studium
"Ruff, Michael (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rummel, Kaspar (Studium)",,,Studium
"Rusch, Johann Simon",,,"Studium,Geistlicher,Pfarrer"
"Rösner, Stephan (Weissenhorn)",,,Studium
"Rüssi, Matthäus",,,Studium
"Sartorius, Johann Oswald",,,Studium
"Sattler, Johann Georg (Stuttgart)",,1680,Sekretär
"Scarparino, Johann Anton",,,Geistlicher
"Schad, Martin (Studium)",,,Studium
"Schalber, Matthias",,1722,"Studium,Geistlicher,Priester"
"Scharfseder, Michael",,,"Studium,Benediktiner,Mönch"
"Schatter, Martin",,,"Geistlicher,Studium"
"Schaumberger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Scheffer, Johann Hermann",1680,,Advokat
"Scheffler, Franz (Ingolstadt)",,,Studium
"Scheffner, Reichard Richard",,,Gerichtsschreiber
"Scheidel, Johann Jakob (Schüler)",,,Schüler
"Scheidinger, Franz Ignaz",,,Studium
"Scheidling, Johann Andreas",,,Studium
"Scheller, Franz Adam",,,Studium
"Scherer, Oswald",,,"Schüler,Studium"
"Scheubel, Franz Joseph",,,Studium
"Scheuringer, Franz Ignaz",,,Studium
"Schiller, Maximilian Willibald",,,Priester
"Schindler, Thomas",,,Studium
"Schirfer, Johann Andreas",,,Studium
"Schlandersberg, Franz Anton Freiherr von",,,"Studium,Schüler"
"Schlandersberg, Karl Maximilian Freiherr von",,,Schüler
"Schmalzel, Dionysius",,,Studium
"Schmid, Dominik (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Schmid, Franz Dominik (Studium)",,,Studium
"Schmid, Johann (Studium, B21839)",,1719,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Kaspar (Pfarrer)",,,Pfarrer
