,Geboren,Verstorben,Beruf,Person
"Dreher, Benedikt (1777)",1777,1856,"Benediktiner,Mönch","Dreher, Benedikt (1777)"
"Dreher, Franz Joseph (1777)",1777,1856,"Schüler,Benediktiner,Mönch,Pfarrer","Dreher, Franz Joseph (1777)"
"Dreher, Franz Xaver (Mindelheim)",,,Schüler,"Dreher, Franz Xaver (Mindelheim)"
"Dreher, Johann (Mindelheim)",,,Schüler,"Dreher, Johann (Mindelheim)"
"Dreher, Johann Anton (Mindelheim)",,,"Geistlicher,Studium","Dreher, Johann Anton (Mindelheim)"
"Dreher, Lorenz",,,Schüler,"Dreher, Lorenz"
"Dreher, Martin (Mindelheim)",,,Schüler,"Dreher, Martin (Mindelheim)"
"Dreher, Stephan",1726,1787,"Kartäuser,Mönch","Dreher, Stephan"
"Dreschmeier, Franz Joseph",,,Studium,"Dreschmeier, Franz Joseph"
"Druck, Johann",,,Priester,"Druck, Johann"
"Dürr, Johann Michael (Mindelheim)",,,"Studium,Priester,Geistlicher","Dürr, Johann Michael (Mindelheim)"
"Ecker, Franz Xaver (1724)",1724,,Geistlicher,"Ecker, Franz Xaver (1724)"
"Ecker, Konrad (Mindelheim)",,,"Priester,Studium","Ecker, Konrad (Mindelheim)"
"Ecker, Severin Thomas",,,Studium,"Ecker, Severin Thomas"
"Ecker, Thomas (Mindelheim)",,,"Priester,Pfarrer,Studium","Ecker, Thomas (Mindelheim)"
"Eckler, Gabriel",,,Studium,"Eckler, Gabriel"
"Edelmann, Georg (Mindelheim)",,,Studium,"Edelmann, Georg (Mindelheim)"
"Egerlin, Johann",,,Studium,"Egerlin, Johann"
"Ehinger, Johann Konrad",,1705,"Pfarrer,Geistlicher","Ehinger, Johann Konrad"
"Ehinger, Lambert",,1691,"Franziskaner,Mönch","Ehinger, Lambert"
"Ehinger, Martin (Mindelheim)",,1706,"Geistlicher,Pfarrer,Studium","Ehinger, Martin (Mindelheim)"
"Eichele, Johann (Mindelheim)",,,Studium,"Eichele, Johann (Mindelheim)"
"Eicheler, Alexander",,,"Pfarrer,Geistlicher,Studium","Eicheler, Alexander"
"Eicheler, David","1544 <sup>JL</sup>",1596,"Mönch,Administrator,Abt,Pfarrer,Studium","Eicheler, David"
"Eicheler, Michael (Mindelheim)",,1626,"Studium,Pfarrer","Eicheler, Michael (Mindelheim)"
"Eichler, Philipp",1743,1793,"Franziskaner,Mönch","Eichler, Philipp"
"Eigele, Johann Baptist",,,"Geistlicher,Pfarrer","Eigele, Johann Baptist"
"Eisele, David (1622)",1622,1667,"Studium,Jesuit","Eisele, David (1622)"
"Eisele, Franz (Mindelheim)",,,Studium,"Eisele, Franz (Mindelheim)"
"Eisele, Franz Wilhelm","1564 <sup>JL</sup>",1588,"Studium,Prämonstratenser,Mönch","Eisele, Franz Wilhelm"
"Eisele, Otmar",,,Studium,"Eisele, Otmar"
"Eisele, Simon (Mindelheim)",,"1574 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Eisele, Simon (Mindelheim)"
"Eisen, Franz Joseph",1722,,Pfarrer,"Eisen, Franz Joseph"
"Eisenschmid, Dominik Franz Xaver Ascanius",1772,1830,"PrüEonstratenser,Mönch","Eisenschmid, Dominik Franz Xaver Ascanius"
"Eisenschmid, Joseph Ambrosius",1765,1824,"Pfarrer,Hieronymitaner,Mönch,Studium","Eisenschmid, Joseph Ambrosius"
"Emmerich, Anton",1767,,Studium,"Emmerich, Anton"
"Emmerich, Joseph Alois Ritter von",1760,1824,"Priester,Geistlicher,Studium","Emmerich, Joseph Alois Ritter von"
"Endert, Andreas",,,Studium,"Endert, Andreas"
"Endert, Johann Martin",,,Studium,"Endert, Johann Martin"
"Endert, Roderich",1681,1750,"Mönch,Franziskaner","Endert, Roderich"
"Endres, Ulrich Wolfgang",1618,1690,"Kapuziner,Mönch,Studium,Jesuitengymnasium","Endres, Ulrich Wolfgang"
"Engelhard, Aegidius Eusebius Konrad",1753,,"Priester,Studium,Pfarrer","Engelhard, Aegidius Eusebius Konrad"
"Enzhard, Johann Baptist Benjamin",1671,1695,"Kapuziner,Mönch","Enzhard, Johann Baptist Benjamin"
"Erd, Ambrosius",,,Studium,"Erd, Ambrosius"
"Eschenbrenner, Johann (Mindelheim)",,,"Geistlicher,Studium","Eschenbrenner, Johann (Mindelheim)"
"Eschenlohr, Johann Michael Chrysanthus",1692,1733,"Kapuziner,Mönch","Eschenlohr, Johann Michael Chrysanthus"
"Eschenlohr, Martin (Unggenried)",,,"Studium,Priester,Geistlicher","Eschenlohr, Martin (Unggenried)"
"Faber, Adam (Mindelheim)",,,"Studium,Pfarrer","Faber, Adam (Mindelheim)"
"Faber, Johann Georg (1630)",1630,1685,"Studium,Pfarrer","Faber, Johann Georg (1630)"
"Fabri, Georg (Mindelheim)",,,Studium,"Fabri, Georg (Mindelheim)"
