,Geboren,Verstorben,Beruf
"Knorr, Nikolaus",,,Studium
"Kober, Melchior",,,Studium
"Koberg, Nikolaus",,,Studium
"Kobold, Johann (Sainbach)",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Koch, Sebastian (Benzingen)",,1596,"Studium,Pfarrer,Geistlicher"
"Kogmann, Hartmann",,,"Advokat,Prokurator"
"Kolb, Jodocus (Stein)",,,"Studium,Pfarrer"
Kollmann,,,"Rektor,Schulmeister,Lehrer"
"Konrad, Jakob (Geistlicher)",,,Geistlicher
"Konradin, Andreas",,,Studium
"Kopp, Johann von",,,Studium
"Koppler, Johann (Burghausen)",,,"Studium,Zisterzienser,Mönch"
"Kormann, German",,,Jesuitengymnasium
"Kracker, Konrad",,,"Jesuitengymnasium,Studium"
"Kraus, Thomas Bernhard",,,Studium
"Kreder, Johann Bernhard",,,Studium
"Kreibold, Daniel",,,Studium
"Kreis, Georg (Zusamzell)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Kreislin, Martin",,,Jesuitengymnasium
"Krenkel, Georg (Grönenbach)",,,Studium
"Kreschel, Johann",,,Studium
"Kress, Wilhelm",,,Studium
"Krick, Leonhard",,,Priester
"Krietsch, Georg",,,Studium
"Kron, Georg (Langquart)",,,"Jesuitengymnasium,Studium"
"Kron, Johann (Langquaid)",,,Jesuitengymnasium
"Kruss, Johann Kasimir",,,Studium
"Kugelmann, Johann (Anried)",,,Jesuitengymnasium
"Kuhlhofer, Matthias",,,Studium
"Kuhn, Melchior (Neuburg/Do.)",,,Studium
"Kuhn, Michael (Stuttgart)",,,"Studium,Geistlicher,Pfarrer"
"Kuhn, Simon (Rottweil)",,,Studium
"Kuhn, Wilhelm",,,Studium
"Kulmer in Rosenbichl und Hohenstein, Karl",,1604,"Rat,Hofrat"
"Kumber, Johann",,,Studium
"Kumm, Johann (Neuberg)",,,Studium
"Kunz, Urban",,,Studium
"Kurz, Johann (Riegsee)",,,"Studium,Jurist,Rat,Pfarrer"
"Köberle, Isaak",,,Studium
"König, Kaspar (Grodków)",,,Studium
"L, Johann",,,Studium
"Lagus, Tobias",,,Studium
"Lamzki, Peter",,,Studium
"Langeneck, Georg von",,1624,"Jesuitengymnasium,Rat,Kämmerer,Landvogt,Hofmeister"
"Lanius, Martin",,,Studium
"Laubach, Heinrich",,,Studium
"Lauterwein, Jakob",,,"Jesuitengymnasium,Studium"
"Lebhart, Kaspar",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Leble, Christian",,,Studium
"Lecher, Sigismund",,1595,"Mönch,Prämonstratenser"
