,Geboren,Verstorben,Beruf
"Rothut, Franz (Augsburg)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Rubeis, Johann Andreas",1588,1669,"Studium,Kanoniker"
"Sachser, Joseph Kaspar",1755,,"Studium,Geistlicher"
"Sachser, Philipp Benitius",1718,1773,"Priester,Geistlicher,Studium"
"Sargent, Martin",1635,1680,"Studium,Geistlicher"
"Sarnthein in Rottenbuch, Leopold Joseph Anton Vinzenz Graf von",,,"Priester,Studium,Kanoniker"
"Sarnthein, Ferdinand Joseph Gabriel von",1697,1762,"Studium,Priester,Kanoniker,Generalvikar,Weihbischof"
"Sarnthein, Maria Romedius Leopold Franz Graf von",1730,1774,"Studium,Kanoniker,Weihbischof"
"Sattelberger, Johann Anton",1596,1657,"Studium,Kanoniker"
"Schachner, Christoph (1447)","1447 <sup>JL</sup>","1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schachner, Christoph (Ried im Innkreis)",,"1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schauer, Johann (Geistlicher)",,,Geistlicher
"Schauer, Leonhard (Studium)",,"1411 <sup>JL</sup>","Studium,Professor,Kanoniker,Rektor"
"Schedel, Johann Narziss",1595,1665,"Kapuziner,Mönch"
"Schenkenberg, Johann",,,"Studium,Kanoniker"
"Schenkner, Johann",,,"Geistlicher,Studium"
"Scherer, Johann (1604)",1604,1656,"Studium,Kanoniker,Geistlicher"
"Scheuring, Joseph Agapit",1723,1766,"Studium,Geistlicher"
"Schlosser, Martin Johann","1580 <sup>JL</sup>",1607,"Kapuziner,Mönch"
"Schlüsselberg, Ulrich von",,,"Kanoniker,Studium"
"Schmid, Alexander (Ensheim)",,1614,"Kanoniker,Rat,Generalvikar,Domdekan"
"Schmid, Balthasar (1642)",1642,1714,"Studium,Geistlicher"
"Schmid, Jakob (Livinallongo)",,,"Studium,Kanoniker"
"Schnappinger, Michael",,1756,"Priester,Geistlicher"
"Schneckle, Martin",1622,,"Studium,Priester"
"Schnellmann, Konrad",,"1391 <sup>JL</sup>","Pfarrer,Kanoniker"
"Schreier, Joseph (Bruneck)",,1742,"Studium,Priester,Geistlicher"
"Schreit, Thomas",1638,,"Priester,Geistlicher"
"Schroffenstein, Christoph von",,"1521 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Schroffenstein, Oswald von",,"1497 <sup>JL</sup>","Pfarrer,Kanoniker"
"Schwarzhorn, Johann Chrysostomus Leopold",,1592,"Kanoniker,Studium,Theologe"
"Schweindel, Johann Benno",1597,1649,"Kapuziner,Mönch"
"Schwender, Georg (Matrei)",,,"Priester,Kanoniker"
"Schönacher, Alexius",1731,1795,"Studium,Geistlicher"
"Schönfelder, Balthasar (1625)",1625,,"Priester,Geistlicher"
"Schönfelder, Balthasar (Brixen)",,,"Priester,Geistlicher"
"Scillerman, Johann",,"1465 <sup>JL</sup>","Priester,Professor,Studium,Kanoniker,Bischof"
"Sebastiani, Dominik Vigil",,,"Studium,Geistlicher"
"Seemann, Gotthard",,,"Studium,Pfarrer,Kanoniker"
"Seewald, Johann Baptist",1750,1804,"Priester,Geistlicher,Rat"
"Segesser, Franz Werner",,,"Studium,Kanoniker,Generalvikar"
"Seibold, Jakob (1619)",1619,,"Pfarrer,Priester,Geistlicher,Studium"
"Seidel, Gregor (Brixen)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Seitz, Johann Konrad Donat",1623,1661,"Studium,Kapuziner,Mönch"
"Sell, Matthias (Bruneck)",,"1578 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Sengen, Johann von (Kanoniker)",,,"Kanoniker,Studium"
"Sengen, Johann von (Kanoniker, A12684)",,"1434 <sup>JL</sup>",Kanoniker
"Sigmund, David von",,1707,"Studium,Priester,Geistlicher"
"Sigmund, Michael",1658,1705,"Studium,Geistlicher"
"Sondermeier, Johann Sigisbert",1670,1728,"Studium,Kapuziner"
