,Geboren,Verstorben,Beruf
"Bergmüller, Jakob Alexius",1607,1647,"Kapuziner,Mönch"
"Bergomasco, Franz Joseph Prothasius",1669,1745,"Kapuziner,Mönch"
"Bergschuster, Michael Fridolin",1722,1763,"Kapuziner,Mönch"
"Beringer, Franz Hartmann Adrian",,,"Kapuziner,Mönch,Studium"
"Beringer, Peter Florian",1608,1673,"Kapuziner,Mönch"
"Berlechner, Georg Vigil Timotheus",1645,1722,"Kapuziner,Mönch"
"Bernecker, Joseph Georg Deogratias",1692,1751,"Kapuziner,Mönch"
"Berner, Franz Jakob Amandus",1716,1782,"Kapuziner,Mönch"
"Berner, Franz Moritz",1713,1761,"Kapuziner,Mönch,Guardian"
"Berner, Georg Parthenius",1720,1782,"Kapuziner,Mönch,Studium"
"Berner, Johann Georg Edler von Fulgentius",1598,1680,"Studium,Kapuziner,Mönch"
"Berner, Joseph Theodor",1592,1614,"Kapuziner,Mönch"
"Bernhard (Kapuziner)",,,"Kapuziner,Mönch"
"Bernhard Werner von Riedlingen, Bernhard Werner",1746,1724,"Kapuziner,Mönch"
"Bernhard von Brixen, Bernhard",,1625,"Kapuziner,Mönch"
"Bernhard von Donauwörth, Bernhard",,1638,"Kapuziner,Mönch"
"Bernhard von Konstanz, Bernhard",,1669,"Kapuziner,Mönch"
"Bernhard von Zug, Bernhard",,,"Kapuziner,Mönch"
"Bernhard, Bernhard (Kapuziner)",,,"Kapuziner,Mönch"
"Bernhard, Bernhard (Kapuziner, C42218)",,,"Kapuziner,Mönch"
"Bernhard, Christoph Kilian",1613,1693,"Geistlicher,Pfarrer,Kapuziner,Mönch,Guardian,Superior,Studium,Jesuitengymnasium"
"Bernhard, Ezechiel",1753,1818,"Kapuziner,Mönch"
"Bernhard, Johann Kaspar Linus",1675,1749,"Studium,Kapuziner,Mönch"
"Bernhard, Johann Michael Gordian",1670,1745,"Studium,Kapuziner,Mönch"
"Bernhardin von Erling, Bernhardin","1580 <sup>JL</sup>",1620,"Kapuziner,Mönch"
"Bernhardin von Landshut, Bernhardin","1559 <sup>JL</sup>",1616,"Kapuziner,Mönch"
"Bernhardin von Messkirch, Bernhardin",1766,1819,"Kapuziner,Mönch"
"Berninger, Peter Chrysolog",1753,,"Studium,Kapuziner,Mönch"
"Bernlocher, Jakob Alois",1641,1711,"Studium,Kapuziner,Mönch,Guardian"
"Bernlocher, Paul Paulin",1640,1679,"Studium,Kapuziner,Mönch"
"Bernlocher, Wilhelm",,1621,"Kapuziner,Mönch"
"Bernsteiner, Johann Jakob Roderich",1712,,"Studium,Kapuziner,Mönch"
"Bernwert, Franz Prothasius",1668,1733,"Kapuziner,Mönch"
"Bernwert, Heinrich Aurelian",1681,1728,"Studium,Guardian,Kapuziner,Mönch"
"Bernwert, Jakob Markus",1682,1735,"Kapuziner,Mönch"
"Beroldingen, Franz Anton Sebastian",1635,1698,"Kapuziner,Mönch"
"Beroldingen, Kaspar Ludwig von Sebastian",1591,1656,"Studium,Kapuziner,Mönch"
"Bertel, Franz Bernhard Firmin",1689,1750,"Kapuziner,Mönch"
"Berthold von Freiburg, Berthold",,,"Kapuziner,Mönch"
"Berthold, August Georg Quartan",1744,,"Kapuziner,Mönch"
"Berthold, Johann Quirin Karl Emmanuel",1720,1772,"Kapuziner,Mönch,Guardian"
"Berwanger, Franz Tranquillin",1689,1738,"Kapuziner,Mönch"
"Berwanger, Jakob Arnold",1714,1782,"Kapuziner,Mönch,Studium"
"Berwanger, Matthias Tiburtius",1712,1791,"Kapuziner,Mönch"
"Berwanger, Paul Valentin",1706,1775,"Kapuziner,Mönch"
"Berwein, Franz Karl Seraphin",1760,1811,"Kapuziner,Mönch"
"Beschel, Anton Cajetan Maurus",1750,1818,"Kapuziner,Mönch,Studium"
"Besler, Franz Peter Saturnin",1725,1761,"Kapuziner,Mönch"
"Besler, Johann Peter Gaudentius",1626,1705,"Studium,Kapuziner,Mönch"
"Besserl, Adam Pergertin",1749,1788,"Kapuziner,Mönch"
