,Geboren,Verstorben,Beruf
"Brixen, Georg von (Brixen, Studium, G13559)",,,Studium
"Brixen, Georg von (Brixen, Studium, H18682)",,,Studium
"Brixen, Heinrich von (Brixen, Studium, H19765)",,,Studium
"Broll, Johann (C22112)",,,
"Brotbeck, Johann (Geistlicher, G39990)",,,Geistlicher
"Brotbeck, Johann (Pfarrer, F25196)",,"1473 <sup>JL</sup>",Pfarrer
"Brucker, Johann (Pfarrer, G44895)",,,Pfarrer
"Brucker, Kaspar (Kanoniker, A11603)",,,"Kanoniker,Augustinerchorherr"
"Brun, Johann (Pfarrer, I11841)",,,Pfarrer
"Brun, Johann (Pfarrer, I9442)",,,Pfarrer
"Brunner, Erhard Eberhard (Kanoniker, A40760)",,"1442 <sup>JL</sup>",Kanoniker
"Brunner, Georg (Pfarrer, B38991)",,,Pfarrer
"Brunner, Georg (Studium, D34229)",,,Studium
"Brunner, Georg (Studium, H22324)",,,"Studium,Zisterzienser,Mönch"
"Brunner, Johann (Geistlicher, F24401)",,"1472 <sup>JL</sup>",Geistlicher
"Brunner, Johann (Geistlicher, F47279)",,,Geistlicher
"Brunner, Johann (Geistlicher, G4083)",,,Geistlicher
"Brunner, Johann (Landshut, Studium, D36379)",,,Studium
"Brunner, Johann (München, Studium, F37295)",,,Studium
"Brunner, Johann (Pfarrer, B41214)",,,Pfarrer
"Brunner, Johann (Pfarrer, E13956)",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Brunner, Johann (Pfarrer, E20816)",,"1486 <sup>JL</sup>","Pfarrer,Geistlicher"
"Brunner, Johann (Pfarrer, E4479)",,,Pfarrer
"Brunner, Johann (Pfarrer, F30040)",,"1488 <sup>JL</sup>",Pfarrer
"Brunner, Johann (Pfarrer, I8560)",,,Pfarrer
"Brunner, Johann (Pfarrer, I9714)",,,Pfarrer
"Brunner, Johann (Schwabach, Studium, H46928)",,,Studium
"Brunner, Johann (Studium, F2953)",,,"Studium,Zisterzienser,Mönch"
"Brunner, Johann (Studium, I7644)",,,Studium
"Brunner, Konrad (Pfarrer, F31091)",,"1473 <sup>JL</sup>",Pfarrer
"Brunner, Konrad (Pfarrer, I9164)",,,"Pfarrer,Paulinereremit,Mönch,Provinzial"
"Brunner, Michael (Geistlicher, E26574)",,,Geistlicher
"Brunner, Michael (Geistlicher, G3809)",,,Geistlicher
"Brunner, Stephan (Geistlicher, B41200)",,,"Geistlicher,Pfarrer"
"Brunner, Ulrich (Pfarrer, I9544)",,,Pfarrer
"Brunner, Ulrich (Studium, H21593)",,,Studium
"Brunner, Ulrich (Studium, H396)",,,"Studium,Gymnasium illustre"
"Brunner, Ulrich (Studium, H45231)",,,"Studium,Kanoniker"
"Brunner, Ulrich (Studium, H48297)",,,"Studium,Kanoniker"
"Bruno (Pfarrer, E27413)",,,Pfarrer
"Bruss, Michael (Crailsheim, F8555)",,,
"Brutscher, Ignaz (Studium, G43188)",,,Studium
"Brückner, Johann (Pfarrer, E16658)",,,Pfarrer
"Buchecker, Wolf (Pfleger, H28059)",,,Pfleger
"Buchele, Michael (Pfarrer, E11456)",,,Pfarrer
"Bucher, Georg (Studium, E42246)",,,Studium
"Bucher, Johann (A36328)",,1616,
"Bucher, Johann (Pfarrer, G42271)",,"1537 <sup>JL</sup>",Pfarrer
"Bucher, Johann (Studium, G28334)",,,Studium
"Bucher, Stephan (Pfarrer, H22883)",,,Pfarrer
