,Geboren,Verstorben,Beruf,Person
"Reinhard, Heinrich (Ochsenfurt)",,,Studium,"Reinhard, Heinrich (Ochsenfurt)"
"Resch, Johann Joseph",,,Studium,"Resch, Johann Joseph"
"Resle, Georg (Ochsenfurt)",,,Studium,"Resle, Georg (Ochsenfurt)"
"Resle, Johann Vitus",,,Studium,"Resle, Johann Vitus"
"Reule, Johann (Ochsenfurt)",,,Studium,"Reule, Johann (Ochsenfurt)"
"Reuss, Andreas (Würzburg)",,,Studium,"Reuss, Andreas (Würzburg)"
"Reuss, Johann (Ochsenfurt)",,,Studium,"Reuss, Johann (Ochsenfurt)"
"Reutner, Stephan",,,Studium,"Reutner, Stephan"
"Riegler, Johann (Ochsenfurt)",,,Studium,"Riegler, Johann (Ochsenfurt)"
"Rimmel, Johann (Ochsenfurt)",,,Studium,"Rimmel, Johann (Ochsenfurt)"
"Rogen, Engelhard",,,Studium,"Rogen, Engelhard"
"Rohrensee, Johann",,,Studium,"Rohrensee, Johann"
"Roth, Johann Ludwig Anton",,,Studium,"Roth, Johann Ludwig Anton"
"Rucker, Jakob (Ochsenfurt)",,,Studium,"Rucker, Jakob (Ochsenfurt)"
"Rucker, Johann (Ochsenfurt)",,,Studium,"Rucker, Johann (Ochsenfurt)"
"Rucker, Leonhard",,,Studium,"Rucker, Leonhard"
"Rudolph, Georg (Ochsenfurt)",,,Studium,"Rudolph, Georg (Ochsenfurt)"
"Rudolph, Johann (Ochsenfurt)",,,Studium,"Rudolph, Johann (Ochsenfurt)"
"Rummel, Andreas (Ochsenfurt)",,,Studium,"Rummel, Andreas (Ochsenfurt)"
"Rummel, Johann (1607)",1607,,Studium,"Rummel, Johann (1607)"
"Rummel, Johann (Ochsenfurt)",,,Studium,"Rummel, Johann (Ochsenfurt)"
"Rummel, Johann Christian",,,Studium,"Rummel, Johann Christian"
"Rummel, Johann Heinrich (1667)",1667,1721,"Augustinereremit,Mönch","Rummel, Johann Heinrich (1667)"
"Rummel, Johann Heinrich (Ochsenfurt)",,,Studium,"Rummel, Johann Heinrich (Ochsenfurt)"
"Rummel, Paul (Ochsenfurt)",,,Studium,"Rummel, Paul (Ochsenfurt)"
"Rutter, Karl",,,Studium,"Rutter, Karl"
"Ruttinger, Christoph",,,"Studium,Geistlicher,Vikar","Ruttinger, Christoph"
"Rüger, Johann Georg",1612,1674,"Jesuit,Studium","Rüger, Johann Georg"
"Sartoris, Kilian",,,Studium,"Sartoris, Kilian"
"Sauer, Johann (Ochsenfurt)",,,Studium,"Sauer, Johann (Ochsenfurt)"
"Scharf, Johann (Ochsenfurt)",,,Studium,"Scharf, Johann (Ochsenfurt)"
"Scharpf, Franz",,,Studium,"Scharpf, Franz"
"Scharpf, Johann (Ochsenfurt)",,,Studium,"Scharpf, Johann (Ochsenfurt)"
"Scheckenbach, Johann",,,Studium,"Scheckenbach, Johann"
"Scheffer, Markus (1743)",1743,,Jesuit,"Scheffer, Markus (1743)"
"Scheffner, Leonhard",,,Studium,"Scheffner, Leonhard"
"Scheid, Johann (Ochsenfurt)",,,Studium,"Scheid, Johann (Ochsenfurt)"
"Schenk, Gregor (Ochsenfurt)",,,Studium,"Schenk, Gregor (Ochsenfurt)"
"Schick, Georg (Ochsenfurt)",,,Studium,"Schick, Georg (Ochsenfurt)"
"Schilling, Peter (Ochsenfurt)",,,Studium,"Schilling, Peter (Ochsenfurt)"
"Schirmer, Andreas (Ochsenfurt)",,,Studium,"Schirmer, Andreas (Ochsenfurt)"
"Schirmer, Johann (Ochsenfurt)",,,Studium,"Schirmer, Johann (Ochsenfurt)"
"Schlei, Johann Andreas",,,Studium,"Schlei, Johann Andreas"
"Schmid, Johann (Ochsenfurt)",,,Studium,"Schmid, Johann (Ochsenfurt)"
"Schmid, Konrad (Ochsenfurt)",,,Studium,"Schmid, Konrad (Ochsenfurt)"
"Schneck, Erhard",,,Studium,"Schneck, Erhard"
"Schneck, Johann Friedrich",,,Studium,"Schneck, Johann Friedrich"
"Schneck, Johann Heinrich",,,Studium,"Schneck, Johann Heinrich"
"Schneck, Johann Nikolaus",,,"Kanoniker,Studium","Schneck, Johann Nikolaus"
"Schneidewind, Johann (Ochsenfurt)",,,Studium,"Schneidewind, Johann (Ochsenfurt)"
