,Geboren,Verstorben,Beruf
"Lang, Georg (Eisleben)",,,"Studium,Jurist"
"Lang, Ulrich (Schleiz)",,,Studium
"Langenauer, Karl (Augsburg)",,,Studium
"Langenauer, Melchior",,,Studium
"Langenmantel, Karl (Augsburg)",,1610,Studium
"Lanius, Jodocus",,,Studium
"Lanius, Johann (Neustadt)",,,Studium
"Lanz, Martin (Stuttgart)",,,Studium
"Lasser, Matthias",,,"Studium,Pfarrer,Geistlicher"
"Lechner, Joachim (Forchheim)",,,Studium
"Lechner, Sebastian (Pfarrer)",,1616,Pfarrer
"Lederer, Hieronymus",,,Studium
"Lederer, Melchior (Geistlicher)",,,Geistlicher
"Ledesma, Ildephons",,,"Studium,Franziskaner,Mönch"
"Leibholz, Michael",,,Studium
"Leihmeier, Michael",,,Studium
"Lendel, Johann Gregor",,,Studium
"Lenk, Johann (Wassertrüdingen)",,,Studium
"Leo, Hieronymus",,,Studium
"Leonhard, Jakob (Studium)",,,Studium
"Lepus, Johann (Plauen)",,,Studium
"Lepusculus, Jakob (Zürich)",,,Studium
"Lettstadt, Thomas",,,Studium
"Leupold, Georg (Oberschüpf)",,,Studium
"Liemer, Karö",,,Studium
"Lilienfein, Kilian (Fellbach)",,,Studium
"Linden, Felix",,,Studium
"Lindner, Johann (Memmingen)",,,Studium
"Linsenmann, Johann (Rottenburg)",,,"Studium,Schreiber"
"List, Michael",,,"Studium,Pfarrer"
"Lochner, Sebastian (Windsheim)",,,Studium
"Lockheimer, Johann",,,Studium
"Lothar, Roger",,,"Mediziner,Studium"
"Lucher, Andreas",,,Studium
"Lycius, Michael",,,"Studium,Geistlicher"
"Lünink, Albert",,,Studium
M.I.S.W.,,,
"Mack, Johann (Augsburg)",,,Studium
"Magnus, Philipp",,,Studium
"Magustro, Marino Johann von",,,
"Mamminger, Christoph",,,Studium
"Mandel, Michael",,,Studium
"Mangler, Johann",,,Studium
"Mangold, Bartholomäus",,1601,"Benediktiner,Mönch"
"Mann, Gallus",,,"Studium,Lehrer"
"Manz, Matthias",,,"Studium,Geistlicher"
"Marchesi, Paul (Passau)",,,"Studium,Geistlicher"
"Marci, Georg",,,"Studium,Geistlicher"
"Marius, Andreas",,,Studium
"Marquard, Matthias (Altshausen)",,,Studium
"Marschall, Balthasar",,,Studium
"Marsi, Aurelius",,,Studium
"Martan, Georg",,,Studium
"Martinelli, Martin (Cavédine)",,,Priester
"Mauch, Georg",,1632,"Studium,Pfarrer"
"Meck, Christoph",,,"Studium,Pfarrer"
"Mecker, Johann Hildebrand (Rottweil)",,,"Studium,Jurist,Kanzler"
"Mecking, Severin",,,Studium
"Mederle, Lorenz",,,Studium
"Meiel, Johann Jakob",,,Studium
"Meier, Anton (Ingolstadt, Studium)",,,Studium
"Meier, Georg (Pfarrer, B2311)",,,Pfarrer
"Meier, Georg (Pressath)",,,"Studium,Geistlicher"
"Meier, Joachim (Studium)",,,Studium
"Meier, Johann (Studium, A23863)",,,Studium
"Meier, Johann (Studium, A23874)",,,Studium
"Meier, Johann (Weissenburg, Studium)",,,Studium
"Meier, Johann Christoph (1552)","1552 <sup>JL</sup>",,"Studium,Pfarrer"
"Meier, Johann Christoph (Ingolstadt)",,,"Studium,Pfarrer"
"Meier, Konrad (Pfarrer, E26437)",,,Pfarrer
"Meier, Leonhard (Gaimersheim)",,,Studium
"Meier, Nikolaus (Freiburg)",,,"Studium,Geistlicher"
"Meier, Nikolaus (Ingolstadt)",,,Studium
"Meier, Samuel (Annaberg)",,,Studium
"Meier, Ulrich (Neumarkt)",,,"Studium,Pfarrer"
"Merlin, Georg",,,"Studium,Pfarrer"
"Mernberger, Johann",,,Studium
"Merz, Johann (Bamberg, Studium)",,,Studium
"Mesemann, Michael",,1627,"Studium,Geistlicher,Rat"
"Metzler, Erhard",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Meuting, Hieronymus (Augsburg)",,,"Studium,Rat,Pfleger,Rentmeister"
"Meutinger, Leonhard (Pfleger)",,,Pfleger
"Michael, Elias",,,"Studium,Pfarrer"
"Micheler, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Micheler, Ulrich",,,Studium
"Milli, Franz",,,"Studium,Pfarrer"
"Mohr, Adolph",,,Studium
"Molitor, Kaspar (Zug)",,,"Studium,Mönch,Benediktiner,Priester"
"Molitor, Vitus (Lichtenfels)",,,Studium
"Mollenkopf, Georg Heinrich",,,Studium
"Mondsee, Toussaint",,,Studium
"Moninger, Balthasar (Oettingen)",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Monneret, Claudius",,,Studium
"Montanus, Abraham",,,Studium
"Montanus, Arnulf",,,Studium
"Mosinus, Claudius",,,Studium
"Mosner, Christian (Tirol)",,,Studium
"Muggenthal, Wolf Heinrich",,"1572 <sup>JL</sup>",Oberlandschreiber
"Muninger, Gallus",,,"Studium,Mönch,Benediktiner"
"Murrheimer, Christoph",,,"Studium,Pfleger"
"Musculus, Johann",,,Studium
"Muse, Michael",,,Studium
"Mörgen, Michael",,,Studium
"Mück, Andreas",,1597,"Studium,Benediktiner,Mönch"
"Mülich, Jakob (Baiersbronn)",,,Studium
"Müller, Johann (Deisenhausen)",,1608,"Priester,Pfarrer,Studium"
"Müller, Johann (Saulgau)",,,Studium
"Müller, Johann Richard",,,Studium
"Müller, Lazarus (Kirchen)",,,"Studium,Geistlicher"
"Müller, Wolfgang (Peissenberg)",,,
"Müllner, Augustin (Kufstein)",,,Studium
"Münch, Johann Christoph (Studium)",,,Studium
"Münzer, Johann (Geisingen)",,,"Studium,Pfarrer,Geistlicher"
"Nahuba, Paul",,,Studium
"Nandelsteiner, Johann",,,Pfarrer
"Nant, Claudius von",,,Studium
"Nassau-Saarbrücken, Johann Friedrich Graf von",,,Studium
"Nassau-Saarbrücken, Johann Ludwig Graf von (Studium, F32086)",,,Studium
"Neidhard, Markus",,,"Studium,Geistlicher"
"Nescher, Balthasar",,,"Pfarrer,Geistlicher"
"Nessel, Jakob",,,Studium
"Neudorfer, Gabriel",,,Studium
"Neuschubert, Matthias",,,Studium
"Neusübel, Oswald",,,Studium
"Neyffer, Johann Martin",,,"Studium,Jurist"
"Niedermeier, Johann (Kelheim)",,,Studium
"Niefergall, Georg",,,Studium
"Normann, Heinrich (Rügen)",,,Studium
"Novelbus, Lorenz",,,Studium
"Nussbaum, Matthias",,,Studium
"Oberndorfer, David",,,Studium
"Obrecht, Georg (1547)","1547 <sup>JL</sup>",1612,"Studium,Professor"
"Oeffner, Johann Georg",,,Studium
"Oesterreicher, Johann (Riedlingen)",,,"Studium,Geistlicher"
"Offner, Johann (Studium, F40223)",,,Studium
"Oltinger, Ulrich",,,Studium
"Ort, Karl",,,"Studium,Pfarrer"
"Ortel, Jeremias",,,Studium
"Ostrowski, Nikolaus von",,,Studium
"Ott, Thomas (Gönningen)",,1626,"Studium,Pfarrer"
"Pappenheim, Erkinger Erchingar von",,,Studium
"Papst, Johann (Richter)",,,Richter
"Parvus, Peter",,,Studium
"Pasquier, Johann",,,Studium
"Pelikan, Hieronymus",,,Studium
"Pellin, Vitus",,,Studium
"Penge, Valentin",,,Studium
"Person, Johann",,,"Studium,Professor"
"Perten, Peter",,,Studium
"Pfaffenreiter, Sebald",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Pfand, Kaspar",,,Studium
"Pfendler, Jodocus",,,Studium
"Pflaum, Kaspar",,,"Mediziner,Studium"
"Pflug, Damian",,,Studium
"Pflug, Johann (Meissen)",,,Studium
"Picht, Nikolaus",,,"Studium,Jurist"
"Pictor, Johann (Beutelsbach)",,,"Studium,Geistlicher"
"Pietelman, Georg",,,Studium
"Piscator, Andreas",,,Studium
"Piscator, Georg (Studium)",,,Studium
"Pistor, David (Horb)",,,"Studium,Geistlicher"
"Planta, Anton von",,,Studium
"Plauner, Gabriel","1547 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Professor"
"Plaustrarius, Markus (Riederich)",,,Studium
"Plettel, Johann",,,Studium
"Plorer, Konrad",,"1574 <sup>JL</sup>","Studium,Jesuit"
"Pokt, Jakob",,,Studium
"Poligny, Kaspar von",,,Studium
"Ponticulus, Leonhard",,,Studium
"Poppart, Jakob (Pforzheim)",,,Studium
"Poppler, Leonhard",,1621,"Studium,Pfarrer"
"Prag von Windhag, Johann Christoph Freiherr von",,,"Studium,Jurist"
"Rabausch, Christoph",,,"Studium,Geistlicher"
"Raber, Gabriel",,,"Franziskaner,Mönch"
"Radenus, Martin",,,"Studium,Geistlicher"
"Ragachin, Heinrich",,,Studium
"Ramer, Kaspar (Eschenbach)",,,Studium
"Ramminger, Wolfgang (Salzburg)",,,Studium
"Ransbeck, Joachim","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Rastroff, Georg",,,Studium
"Rauch, Peter (Friedberg)",,,Studium
"Raumeier, Anton",,,Studium
"Rauscher, Blasius",,,Studium
"Rechler, Michael",,,Studium
"Rechseisen, Martin",,,"Registrator,Taxator"
"Reck, Joachim",,,Studium
"Reden, Georg von",,,Studium
"Regal in Kranigsfeld und Freienstam, Georg Adam",,,Studium
"Regal in Kranigsfeld und Freienstam, Johann Adam",,,Studium
"Regal in Kranigsfeld und Freienstam, Sigismund",,,Studium
"Regius, Urban",,,Studium
"Rehlinger, Friedrich (Augsburg)",,1609,"Rat,Studium,Pfleger,Statthalter"
"Rehlinger, Jakob (Augsburg)",,,Studium
"Rehm, Anton",,,Studium
"Rehm, Johann (Zwiefalten)",,,"Studium,Pfarrer"
"Rei, Michael (Sindelfingen)",,,Studium
"Reich von Reichenstein, Johann Heinrich",,,Studium
"Reich, Kaspar",,1592,"Studium,Geistlicher"
"Reich, Leonhard (Deisenhausen)",,,Studium
"Reichard, Christoph (Bechthal)",,,Studium
"Reichard, Nikolaus (Nördlingen)",,,Studium
"Reichlin, Johann Gabriel",,,Studium
"Reifsteck, Kaspar",,,Prokurator
"Reimle, Johann",,,Studium
"Rein, Matthias (Feldkirch)",,,Studium
"Reiner, Christoph (Heidelberg)",,,Studium
"Reinhold, Ludwig (Feldkirch)",,,Studium
"Reipchius, Daniel",,,Studium
"Reiter, Lukas",,,"Landgerichtsschreiber,Mautner,Landschreiber"
"Reithamer zu Grabenstadt, Erasmus",,,Richter
"Rembold, Blasius (Rain)",,,Studium
"Rembold, Christoph",,,Studium
"Rembold, Johann (Kaufbeuren)",,,"Studium,Jurist"
"Rembold, Johann Jakob (Augsburg, Studium)",,,Studium
"Rengler, Albert","1549 <sup>JL</sup>",1588,"Studium,Pfarrer"
"Renz, Jonas",,,Studium
"Reot, Hugo",,,Studium
"Ricci, Nikolaus",,,Geistlicher
"Rich, Andreas (Dithmarschen)",,,Studium
"Rieder, Joachim",,"1579 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Riedmann, Andreas (Ravensburg)",,,Studium
"Riedmann, Martin (Ravensburg)",,1586,"Studium,Geistlicher"
"Riepp, Eberhard",,,"Studium,Kanzlist,Buchhalter,Keller"
"Ries, Michael (Villenbach)",,,"Studium,Geistlicher"
"Rieser, Michael",,,Studium
"Risse, Ulrich",,,Studium
"Ritz, Christoph Karl",,,Studium
"Rohr, Markus (Esslingen)",,,Studium
"Rohrer, Matthäus (Biberach)",,,Studium
"Rossi, Claudius Rufus von",,,Studium
"Rost, Kilian",,,"Studium,Vikar,Geistlicher"
"Rotenfussler, Georg",,,Studium
"Rottaler, Virgil",,,Gerichtsschreiber
"Rottenburger, Ludwig",,,Studium
"Rudner, Wenceslaus",,,Studium
"Rudolph, Johann (München)",,1592,"Studium,Geistlicher"
"Ruff, Johann (Tübingen)",,,Studium
"Ruff, Melchior (Seeburg)",,,"Studium,Geistlicher"
"Rummel, Leonhard (Dombühl)",,,Studium
"Rummler, Christoph",,,Studium
"Rummler, Pankraz",,1594,"Studium,Rat"
"Russheimer, Georg",,,Studium
"Rust, Melchior von",,,"Studium,Rat,Hofmeister,Amtmann"
"Rösner, Johann (Nabburg)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Saboschi, Borwin",,,Studium
"Sagittarius, Georg",,,Studium
"Salicetus, Johann (Arberg)",,,Studium
"Salicetus, Michael (Arberg)",,,Studium
"Salomon, Valentin",,,Studium
"Sandizell, Hochprand",,,Studium
