,Geboren,Verstorben,Beruf
"Denich, Kaspar",1591,1660,"Studium,Jurist,Professor,Oberlandschreiber"
"Denk, Martin (1701)",1701,1762,"Jesuit,Professor"
"Depra, Benedikt",1712,1773,"Benediktiner,Mönch,Gymnasium,Professor,Pfarrer"
"Depra, Johann Leonhard",1697,1745,"Studium,Rat,Professor,Gubernator"
"Derdinger, Johann (Wertheim)",,,"Jurist,Professor,Kanoniker"
"Derrer, Sebastian",,"1541 <sup>JL</sup>","Studium,Jurist,Professor"
"Desing, Franz Joseph Albert Anselm",1699,1772,"Benediktiner,Mönch,Abt,Professor"
"Deubel, Johann (1576)","1576 <sup>JL</sup>",1632,"Studium,Professor,Geistlicher,Pfarrer"
"Deuring, Karl (1688)",1688,1750,"Jesuit,Professor"
"Dichel, Adam",1682,1769,"Jesuit,Professor,Rektor"
"Diemdorfer, Christian von",,,"Studium,Professor,Rektor"
"Dietel, Alois Georg",1752,1809,"Jesuit,Pfarrer,Professor"
"Dieter, Wilhelm",,,"Studium,Pfarrer,Professor"
"Dietrich, Dietrich Theodor",1583,1618,"Studium,Professor,Jurist,Rat"
"Dietrich, Franz Georg",1741,1811,"Jesuit,Professor,Jurist,Rat"
"Digiser, Michael",1627,1678,"Jesuit,Geistlicher,Professor"
"Dillbaum, Samuel","1530 <sup>JL</sup>",,"Studium,Lehrer,Professor,Schriftsteller,Journalist"
"Diller, Joseph (1779)",1779,1838,"Benediktiner,Mönch,Professor"
"Dinner, Andreas","1579 <sup>JL</sup>",1633,"Studium,Jurist,Professor"
"Dinner, Konrad","1539 <sup>JL</sup>",,"Studium,Professor"
"Dionysius (Rain)",,"1549 <sup>JL</sup>","Franziskaner,Mönch,Professor"
"Doberkow, Giselher",,"1420 <sup>JL</sup>","Studium,Rektor,Professor"
"Dobmeier, Johann Wolfgang Marian",1753,1805,"Jesuit,Professor"
"Dockler, Konrad",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Astronom,Professor"
"Dollhopf, Johann (Kemnath)",,"1503 <sup>JL</sup>","Professor,Kanoniker,Humanist"
"Dolp, Georg Friedrich",1674,1750,"Studium,Professor,Lehrer"
"Domeier, Michael",,,"Studium,Jurist,Rat,Professor"
"Donati, Joseph",,,"Studium,Professor,Regens"
"Donellus, Hugo","1523 <sup>JL</sup>",1591,"Studium,Professor,Jurist"
"Donhauser, Herlwin",1714,,"Benediktiner,Mönch,Professor"
"Doppel, Johann Claudius Roman",1754,1796,"Benediktiner,Mönch,Professor"
"Dornberger, Michael",1587,1626,"Professor,Gymnasium illustre,Studium,Pfarrer"
"Dorsch, Johann Georg (1597)",1597,1659,"Studium,Pfarrer,Professor"
"Doser, Nikolaus von",,,"Studium,Professor"
"Dossano, Daniel","1541 <sup>JL</sup>",1602,"Studium,Professor"
"Doujourdhui, Andreas Xaver",1763,,"Professor,Priester"
"Drahtzieher, Johann Christian Aemilian",1702,1754,"Mönch,Lehrer,Benediktiner,Professor"
"Drechsel, Anton (1754)",1754,1831,"Studium,Professor,Bibliothekar"
"Drei, Sebastian",1777,1853,"Priester,Studium,Professor"
"Dreier, Georg Alban",1664,1721,"Studium,Professor"
"Dreier, Georg Joseph Ignaz",,1765,"Studium,Professor,Advokat"
"Dreier, Martin Romuald",1685,1750,"Studium,Mönch,Professor,Benediktiner"
"Dreiling, Johann Jakob",1682,1758,"Studium,Professor,Mediziner,Arzt"
"Driesch, Johann von",,,Professor
"Dulcis, Catharinus Cathérin","1540 <sup>JL</sup>",1626,"Studium,Professor"
"Dumpard, Johann",,,"Studium,Professor,Generalvikar"
"Dunzmann, Burkhard",,,"Studium,Professor"
"Düller, Johann",1599,1656,"Studium,Professor"
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist"
"Dürr, Johann Konrad",1625,1672,"Studium,Professor,Theologe"
