,Geboren,Verstorben,Beruf,Person
"Zimmermann, Franz Anton",,,"Studium,Priester","Zimmermann, Franz Anton"
"Zind von Kenzingen, Christoph Franz Xaver Dominik von",,,"Studium,Soldat,Militär","Zind von Kenzingen, Christoph Franz Xaver Dominik von"
"Zind von Kenzingen, Joseph Egon Philipp Nikolaus Freiherr von",,,Studium,"Zind von Kenzingen, Joseph Egon Philipp Nikolaus Freiherr von"
"Zind, Franz von Paula Anton Franz Xaver Bonaventura Rupert Freiherr von",,1774,"Geistlicher,Studium,Pfleger,Rat","Zind, Franz von Paula Anton Franz Xaver Bonaventura Rupert Freiherr von"
"Zingerle, Joseph Stanislaus",,,"Priester,Pfarrer,Geistlicher","Zingerle, Joseph Stanislaus"
"Zink, Christian (Mindelheim)",,,Studium,"Zink, Christian (Mindelheim)"
"Zink, Martin (Pfaffenhausen)",,,Studium,"Zink, Martin (Pfaffenhausen)"
"Zink, Ulrich",,,"Pfarrer,Studium","Zink, Ulrich"
"Zoller, Alois Lorenz Alexius von",,,Studium,"Zoller, Alois Lorenz Alexius von"
"Zoller, Kaspar Melchior Balthasar von",1753,1823,"Priester,Geistlicher,Studium","Zoller, Kaspar Melchior Balthasar von"
