,Geboren,Verstorben,Beruf
"Harri, Peter Franz",,,Studium
"Hartfeld, Thomas",,,Studium
"Hartmann, Johann (Buchloe)",,1681,Pfarrer
"Hartmann, Johann Balthasar",,,Studium
"Haseneder, Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Haslinghaus, Bernhard Werner",,,Studium
"Hattachier, Andreas",,,Studium
"Haug, Balthasar (Neustadt a.d.Saale)",,,Studium
"Hauser, Johann (Studium)",,,Studium
"Heberle, Johann Sebastian",,,Studium
"Hecht, Elias",,,Studium
"Heckmeier, Ignza",,,Studium
"Hefling, Johann Michael (Karlstadt)",,,Studium
"Heichele, Alanus",,1675,Dominikaner
"Heim, Johann Gottfried Valentin",,,Studium
"Heinrich, Andreas (Waibstadt)",,,Studium
"Helgenmeier, Johann Jakob (Aichach)",,,"Pfarrer,Studium"
"Hell, Jakob (Studium)",,,Studium
"Hennenberger, Johann Georg",,,Studium
"Henner, Johann Theobald",,,Studium
"Henrich, Beatus Jakob",,,Priester
"Hermann, Friedrich (Ehingen)",,,Studium
"Hermann, Johann Peter (Fulda)",,,Studium
"Hermann, Lorenz (Habsheim)",,,Studium
"Herold von Höflingen, Franz Kaspar",,,Studium
"Herter, Thomas",,,Studium
"Herzeisen, Johann Jakob",,,Studium
"Hess, Melchior (Weilbach)",,,Studium
"Hetzel, Ludwig (Kanoniker)",,1710,"Kanoniker,Studium,Augustinerchorherr"
"Heut, Johann Michael",,,
"Hiebler, Michael (Lienz)",,,Studium
"Hildebrand, Lorenz (Burgwallbach)",,,Studium
"Hildebrand, Servatius",,1680,"Mönch,Franziskaner"
"Hildebrand, Thomas (Bludenz)",,,Priester
"Hinterhuber, Bernhard (Studium)",,,Studium
"Hippel, Johann Heinrich",,,Studium
"Hirschberger, Maximilian",,,Studium
"Hofer, Johann (Studium)",,,Studium
"Hoffmann, Johann Bleikhard",,,Studium
"Hohl, Ferdinand",,1703,"Zisterzienser,Mönch"
"Holzer, Andreas (St.Johann)",,,Studium
"Holzheimer, Andreas (Kissingen)",,,Studium
"Holzinger, Matthias (Mattenkofen)",,,Studium
"Huber, Franz (Höglwörth)",,,Studium
"Huber, Johann Sebastian (Weilheim)",,,Pfarrer
"Huber, Stephan (Söchering)",,,Studium
"Huberti, Johann Heinrich",,,"Studium,Bürgermeister"
"Hufnagel, Simpert",,,Buchdrucker
"Hug von Hugenstein, Christoph Christian Franz",,,"Studium,Sekretär"
"Hug, Johann Jakob Heinrich",,,"Studium,Amtmann"
