,Geboren,Verstorben,Beruf
"Luck, Hartwig",,,Studium
"Luet, Friedrich",,,
"Löffelholz von Colberg, Georg Sebastian",,,Studium
"Macarius von Luzern, Macarius",,,"Kapuziner,Mönch"
"Maffaeus, Fabian",,,"Studium,Priester"
"Mager, Johann Friedrich",,,Studium
"Maler, Johann Georg (Weil der Stadt)",,,Studium
"Mammingen, Jakob Sigismund von",,,Studium
"Manz, Johann Michael (Rottenburg)",,,Studium
"Marbel, Andreas",1641,,"Studium,Pfarrer,Schüler"
"Maria Franz von Meran, Maria Franz",,,"Kapuziner,Mönch"
"Marinus, Peter",,,"Studium,Pfarrer,Priester"
"Mariot, Peter Michael",,,Studium
"Marosio, Dominik",,,Geistlicher
"Martin, Michael (Mergentheim)",,,Studium
"Martini, Johann (Luxemburg)",,,Studium
"Marx, Nikolaus (Luzern)",,,"Studium,Priester"
"Matt, Martin (Nüziders)",,,Studium
"Matthäus von S.Francisco, Matthäus",,,"Karmeliter,Mönch"
"Maurer, Michael (Schrobenhausen)",,1701,"Pfarrer,Studium"
"Mazzadri, Basinus",,,Studium
"Meichelbeck, Johann Karl",,,Studium
"Meier von Meirau, Johann Georg Benedikt von",,,"Pfleger,Mautner,Hauptmann"
"Meier, Adam (Fridolfing)",,,Studium
"Meier, Andreas (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Bartholomäus (Schüler)",,,"Schüler,Studium"
"Meier, Benedikt (Passau)",,1688,"Franziskaner,Mönch"
"Meier, Georg (Klausen)",,,Studium
"Meier, Hilarius Hilarion",,1676,"Franziskaner,Mönch"
"Meier, Jakob (Pfleger)",,1661,"Pfleger,Soldat,Militär"
"Meier, Johann Georg (Pfarrer, E26287)",,,Pfarrer
"Meier, Johann Jakob (Bayreuth)",,,Studium
"Meier, Johann Leonhard (Günzburg)",,1695,"Studium,Priester,Pfarrer"
"Meier, Johann Theobald (Spechbach-le-Haut)",,,Studium
"Meier, Kaspar (Altsteusslingen)",,,
"Meier, Konrad (Wengen)",,,Priester
"Meier, Leonhard (Bludenz)",,,"Studium,Pfarrer"
"Meier, Lukas (Gebenhofen)",,,"Studium,Pfarrer,Jesuitengymnasium"
"Meier, Martin (Löffingen)",,,Studium
"Meier, Simon (Schüler)",,,"Schüler,Studium"
"Meier, Simon Franz",,,Studium
"Meier, Stephan (Schüler)",,,"Schüler,Studium"
"Meierhofer von Coburg und Anger, Georg Sigismund",,,Studium
"Meindel, Dominik",,,"Studium,Jurist"
"Melchioribus, Nikolaus von",,,Priester
"Mening, Johann Franz",,,Studium
"Mening, Nikolaus",,,Studium
"Menne, Elias",,,Studium
"Mennweg, Johann Jakob",,,Studium
"Menzinger, Christoph",,1665,Pfarrer
