,Geboren,Verstorben,Beruf
"Schuster, Johann Joseph Anton (Schüler)",,,Schüler
"Schwarz, Anton Melchior",,,Studium
"Schwarz, Georg Michael",,,Studium
"Schwarz, Johann Michael (Marktredwitz)",,,"Studium,Mediziner,Arzt"
"Schweickhart, Franz Anton (Füssen)",,,Schüler
"Schweinshaupt, Christoph",,,Studium
"Schweinshaut, Johann Georg",,,Studium
"Schweizer, Johann (Vorbesitzer)",,,Vorbesitzer
"Schätz, Franz Xaver",,,Jesuit
"Schönacher, Jakob Stanislaus Alexius",1718,,Studium
"Schönacher, Valentin Sebastian",,,Studium
"Schönherr, Rochus",,,Studium
"Schütz, Johann Bernhard",,,Studium
"Seib, Johann Christoph",,,Prokurator
"Seibold, Johann Michael (Studium)",,,Studium
"Seidenschnur, Johann Erhard",,,Studium
"Seissel d'Aix, Johann Claudius von",,1761,"Soldat,Landrichter"
"Seitz, Leonhard (Studium)",,,Studium
"Sellner, Johann Erhard",,,Studium
"Senger, Friedrich",,,Studium
"Senn, Franz Johann Hieronymus Sebastian",,,Studium
"Settegast, Anton Franz",,,Studium
"Seuser, Philipp",,,Studium
"Sick, Andreas",,,Studium
"Siegel, Bartholomäus",,,Studium
"Siegel, Peter Joseph",1720,1747,Studium
"Silberling, Theophil Gottlieb Samuel",,,Buchhändler
"Simnacher, Leopold",,,Studium
"Simon, Johann Philipp",,,Studium
"Singer, Johann Hieronymus (Innsbruck)",,1778,"Pfarrer,Studium"
"Singer, Johann Hieronymus (Innsbruck, Studium)",,,Studium
"Single, Johann Heinrich",,,Studium
"Sinsler, Johann Wenceslaus Franz",,,Studium
"Sixt, Johann Thomas",,,"Arzt,Mediziner,Studium"
"Sohner, Ferdinand",,,"Schüler,Studium"
"Sommerdorfer, Josaphat Michael",,,Schüler
"Spaur, Joseph Philipp Franz von Paula Graf von",,,"Studium,Kanoniker"
"Sporer, Johann (Landshut)",,,Studium
"Sprenger, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Stanner, Nikolaus",,,Studium
"Steger, Johann Martin (Studium)",,,Studium
"Steger, Johann Thomas",,,Studium
"Stehling, Johann",,,Studium
"Stehr, Johann Jakob Sebastian",,,"Priester,Studium"
"Steiger, Anton (Weilheim)",,,Studium
"Stein, Franz Joseph Konrad",,,Studium
"Steiner, Anton (Mils)",,,Studium
"Steiner, Joseph (Laas)",,,"Studium,Pfarrer"
"Steiner, Matthäus (Rauchenberg)",,,Studium
"Steinhauser, Johann Karl Philipp",,,Studium
