,Geboren,Verstorben,Beruf
"Meier, Georg (Studium, G44634)",,,Studium
"Meier, Johann (Bruneck)",,,Studium
"Meier, Johann Michael (Egling)",,,Studium
"Meier, Johann Simon Joseph",,,"Geistlicher,Schüler,Studium"
"Meier, Philipp (Neuhausen)",,,Studium
"Meier, Thomas (Ohmenheim)",,,"Studium,Geistlicher"
"Meierhof, Johann Lorenz Valentin von",,,Studium
"Melk, Franz Adam",,,Studium
"Merk, Karl (Studium)",,,Studium
"Mesner, Johann Georg (Antholz)",,,Studium
"Mesner, Johann Thomas",,,Studium
"Michel, Ferdinand",,,Studium
"Milhau, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Miovini, Rochus Joseph",,,Studium
"Mitesser, Joseph Anton Matthäus",,,Studium
"Mitterhuber, Matthias",,,Studium
"Mohr, Quirin",,,"Studium,Pfarrer"
"Molitor, Franz Dietrich",,,Pfarrer
"Moll, Sebastian Ignaz",,,Studium
"Mooshart, Franz Karl Reichritter von",,,Studium
"Morandel, Franz Paul",,,Studium
"Morhard, Michael Peter",,,Studium
"Moser, Andreas Johann",,,Studium
"Mutschlechner, Georg",,,Studium
"Mühlbacher, Johann Franz Philipp Kasimir",,,Studium
"Müller, Andreas (Forchheim)",,,Studium
"Müller, Franz Ignaz (Innsbruck)",,,Studium
"Müller, Gregor Bernhard (Miltenberg)",,,Studium
"Müller, Johann Jakob (Schüler)",,,Schüler
"Müller, Johann Michael (Studium)",,,Studium
"Müller, Johann Philipp (Mannheim)",,,Studium
"Müller, Leonhard (Studium, G47618)",,,Studium
"Müller, Michael (Studium)",,,Studium
"Müller, Stanislaus (Trostburg)",,,Studium
"Münchmeier, Franz Amadeus Gottlieb Ludwig",,,Studium
"Münzenrieder, Johann Adam",,,Priester
"Nagiller, Karl Anton",,,Priester
"Natterer, Franz Joseph",,,Studium
"Neff, Johann Simon",,,"Schüler,Studium,Geistlicher"
"Neuer, Christian (Bürs)",,,Studium
"Neumeier, Johann Matthias (Freising)",,,Studium
"Neumüller, Georg Martin",,1756,"Schreiber,Gerichtsschreiber"
"Niedermeier, Franz Anton (Winzer)",,,Studium
"Niedermeier, Stephan Anton",,,Studium
"Oberhofer, Johann Baptist",,,Studium
"Oberhofer, Johann Georg",,,Schüler
"Ortmeier, Johann Peter",,,Studium
"Ostein, Ludwig Wilhelm Graf von",,,Studium
"Ott, Crescentius",,,Studium
"Pappenhauer, Matthias",,,Pedell
