,Geboren,Verstorben,Beruf
"Bolen, Martin",,,Studium
"Boll, Heinrich (Nürnberg)",,,Studium
"Bollenreiter, Jakob",,"1557 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Bollheimer, Peter",,,Studium
"Bollinger, Johann (Nürnberg)",,,Studium
"Bollinger, Paul (München)",,,Studium
"Bollmann, Johann (Schweinfurt)",,,Studium
"Bollmann, Michael",,,"Pfarrer,Geistlicher,Studium"
"Bolnheimer, Johann",,,Studium
"Bolsteiger, Erasmus",,,Studium
"Bolswart, Johann",,,Studium
"Bolz, Albert",,,Studium
"Bolzinger, Georg",,,Studium
"Bolzinger, Gregor",,,Studium
"Bolzner, Peter",,,Studium
"Bolzner, Wolfgang",,,Studium
"Bombast, Nikolaus",,,Studium
"Bon, Nikolaus",,,Studium
"Bon, Peter",,,Studium
"Bonacker, Urban",,,"Geistlicher,Studium"
"Bondorf, Ezechiel",,,Studium
"Bondorf, Kaspar",,,Studium
"Boner, Andreas (Landau)",,,Studium
"Boner, Johann (Kronach)",,,Studium
"Boni, Johann",,,Studium
"Bonlander, Simon",,,"Studium,Geistlicher"
"Bonz, Bartholomäus",,,Studium
"Borel, Hieronymus",,,Studium
"Borg, Nikolaus",,,Studium
"Borgler, Burkhard",,,Studium
"Borgwolfel, Erhard",,,Studium
"Borler, Georg",,,Studium
"Born, Georg Friedrich",1661,,Studium
"Born, Sebastian",,,Studium
"Born, Wilhelm von",,,Studium
"Borneisen, Eckhard",,,Studium
"Bornteig, Johann",,,Studium
"Bors, Ulrich",,,Studium
"Borschi, Markus","1483 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Pfarrer"
"Borst, Georg (Dillingen)",,,"Pfarrer,Studium"
"Bortenrieder, Peter",,,Studium
"Bosch, Hermann (Bamberg)",,,Studium
"Bosch, Johann (Burgheim)",,,Studium
"Bosch, Johann (Studium, F49047)",,,Studium
"Bosch, Martin (Harberg)",,,Studium
"Boscher, Christoph",,,"Pfarrer,Studium"
"Boss, Georg (Neuburg/Do.)",,,Studium
"Boss, Heinrich (Rain)",,,Studium
"Boss, Jakob",,,"Studium,Geistlicher"
"Boss, Johann (Neuburg/Do.)",,,"Studium,Pfarrer"
