,Geboren,Verstorben,Beruf
"Zecker, Martin",,,"Studium,Geistlicher"
"Zecker, Michael",,,"Studium,Pfarrer"
"Zeckfrau, Nikolaus",,,Studium
"Zecki, Heinrich",,,"Geistlicher,Pfarrer"
"Zecki, Wenceslaus Wendelin",,,Kanoniker
"Zeckin, Georg (München)",,,Studium
"Zeckin, Georg (Schreiber)",,1650,Schreiber
"Zeckin, Kaspar von",,,Studium
"Zeckin, Maximilian Joseph",1689,,Studium
"Zedel, Johann",,,"Studium,Lehrer"
"Zedeler, Thomas",,,Pfarrer
"Zedelius, Benedikt",,,"Studium,Geistlicher"
"Zedelius, Matthäus",,,Studium
"Zeder, Anton",,,Studium
"Zeder, Georg (1725)",1725,1801,Jesuit
"Zeder, Georg (Wertingen)",,,Studium
"Zeder, Heinrich Georg",1764,,Studium
"Zeder, Ignaz",,,Studium
"Zeder, Johann Georg Adam Anton",,,Studium
"Zederer, Johann",,,"Studium,Mediziner,Arzt"
"Zederer, Wolfgang",,,Studium
"Zederlin, Johann",,,Studium
"Zederling, Jakob",,,Studium
"Zedler, Michael",,,Studium
"Zedlitz und Wilkau, Johann von",,,Studium
"Zedlitz, Johann Adam von",,,Studium
"Zedlitz, Johann Chrysostomus",,,Studium
"Zedtwitz, Otto von",,,Studium
"Zedwitz, Joachim von",,,Studium
"Zedwitz, Johann Georg von",,,"Studium,Kanoniker"
"Zedwitz, Johann Heinrich",,,Studium
"Zedwitzer, Ulrich",,,Studium
"Zeferl, Johann Michael",,,Studium
"Zeffer von Zeffiris, Johann Anton",1648,1713,"Studium,Kanoniker"
"Zeffer von Zeffiris, Johann Baptist",,,Studium
"Zefferini, Bernhard",,,Studium
"Zefferini, Johann Baptist",,,Studium
"Zeffner, Achatius",,,Studium
"Zegarster, Jakob",,,Studium
"Zegelein, Georg",,,Priester
"Zegendorf, Johann",,,Studium
"Zegener, Friedrich",,,Studium
"Zegentmeier, Bernhard",,,Studium
"Zeger, Franz Ignaz",,,Studium
"Zeger, Thomas (1495)","1495 <sup>JL</sup>","1544 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Zeger, Thomas (Rostock)",,,Studium
"Zegerle, Franz Kaspar",1656,,Studium
"Zegle, Christoph",,,Studium
"Zegler, Johann Baptist",,,Studium
"Zegner, Martin",,,Studium
