,Geboren,Verstorben,Beruf
"Holzer, Johann (Lustenau)",,,"Studium,Geistlicher"
"Holzmann, Jakob (Neuburg/Do.)",,,Schüler
"Holzmann, Sebastian",,,Priester
"Honold, Aureus",,,Studium
"Horn, Georg Christoph",,,Studium
"Huber, Ingenuin Albuin",1660,,"Studium,Priester"
"Huber, Jakob (Wasserburg)",,,Studium
"Huber, Johann (Brixen)",,1686,"Studium,Geistlicher"
"Huber, Johann Christoph (Neumarkt)",,,Studium
"Huber, Johann Martin (Dasing)",,,Studium
"Hums, Simon",,,Studium
"Hörmann, Christoph (Schwifting)",,,"Studium,Schüler"
"Hübner, Johann Michael (Studium)",,,Studium
"Ilsung, Johann (F24433)",,,
"Imslander zu Hofstetten, Ludwig Sebastian",,,
"Ingram, Johann Franz von",,,Studium
"Jakob von Bussolengo, Jakob",,,"Kapuziner,Mönch"
"Jeckerle, Dominik",,,Studium
"Jehle, Johann Georg von",,1712,Pflegskommissär
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jerger, Johann Georg",,,Studium
"Jochum, Peter",,,"Studium,Schüler"
"Johann Anton (Riva)",,,"Franziskaner,Mönch"
"Jordan, Franz Jakob von",,,Studium
"Jordan, Georg Heinrich von",,,Studium
"Justus, Daniel",,,Studium
"Kaiser, Johann Michael (Füssen)",,,"Studium,Schüler"
"Karl, Christoph (Studium, B21827)",,,Studium
"Karl, Johann Ferdinand (Gundelfingen)",,1716,"Pfarrer,Studium"
"Karlin, Matthias Gaudentius",,,Studium
"Karrner, Gaudentius von",,,Studium
"Kellendorfer, Joseph Ferdinand",,,Studium
"Kellermann, Johann Adam",,,Studium
"Kempf, Joseph von",,1732,"Studium,Priester,Geistlicher"
"Kerle, Joseph Georg",,,Studium
"Kern, Franz (Haag)",,,Studium
"Kess, Johann Nikolaus",,,Studium
"Kessler, Joseph (Hall/Tir.)",,,"Studium,Priester,Geistlicher"
"Kind, Sebastian",,,Studium
"Kirchbauer, Elias",,,Studium
"Kirchbauer, Franz",,,Schüler
"Kirchmeier, Melchior",,,Studium
"Kirsteiner, Michael","1555 <sup>JL</sup>",,"Pfarrer,Benediktiner,Mönch,Schulmeister"
"Kissel, Johann Konrad",,,Studium
"Klarner, Michael",,,Studium
"Klaus, Adam Friedrich",,,Studium
"Klug, Johann Leonhard",,,Studium
"Knehr, Johann Ulrich",,,Studium
"Knittel, Johann Benedikt",1650,1732,"Pfarrer,Zisterzienser,Mönch,Abt"
"Knoll, Bernhard (Dominikaner)",,,"Dominikaner,Mönch"
