,Geboren,Verstorben,Beruf
"Seng, Joseph Ignaz",,,Schüler
"Sengele, Peter Angelinus",,,Studium
"Sengler, Johann Michael",,,Studium
"Settele, Johann Georg (Schüler)",,,Schüler
"Sick, Joseph (Thann)",,,Studium
"Sieber, Johann Joseph",,,Studium
"Siegel, Franz Anton (1689)",1689,1752,"Studium,Apotheker,Bürgermeister"
"Siegel, Franz Anton (Freiburg)",,1752,"Studium,Apotheker,Bürgermeister"
"Silinen, Johann Gottfried",,,Studium
"Simianer, Johann",,,Studium
"Sinebel, Hieronymus",,,"Studium,Pfarrer"
"Sinnhuber, Johann",,,Studium
"Sinzinger, Georg",,,Studium
"Sonnenreiter, Ignaz",,,Studium
"Spardellati, Johann Baptist",,,Studium
"Speth, Adam Joseph Tiberius Freiherr von",,,Studium
"Speth, Johann (Baienfurt)",,,Studium
"Sporer, Johann Georg (Ravensburg)",,,Studium
"Spreter, Franz Joseph Adam",,,Studium
"Springer, Franz Anton (Reichertshausen)",,,Studium
"Stadion, Franz Karl von",,,Studium
"Stark, Thomas",,,Studium
"Staudigel, Bartholomäus",,,"Schüler,Studium"
"Steber, Kaspar (Schüler)",,,Schüler
"Stegenhuber, Joseph Emmanuel",,,Studium
"Stehle, Franz (Studium, H30396)",,,Studium
"Stehr, Joseph (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Steiber, Franz Karl",,,Studium
"Steidle, Johann (Gablingen, Studium)",,,Studium
"Steigel, Anton",,,Studium
"Steigmüller, Ferdinand",,,Studium
"Stein, Joseph Xaver Franz Johann Alexander",,1742,"Studium,Schüler,Pfleger"
"Steinberger, Johann Georg",,1734,"Schüler,Studium,Sekretär,Pflegskommissär"
"Steinle, Michael (Studium)",,,Studium
"Steinmann, Joseph",,,Studium
"Stelli, Ursus Joseph",,,Studium
"Stemmele, Johann",,,Studium
"Stengel, Friedrich Anton",,,Studium
"Stengel, Wolfgang Joseph",,,Studium
"Stephani, Rainer",,,Studium
"Sterk, Johann (Studium, H10142)",,,Studium
"Sterzinger, Joseph Franz (Nauders)",,,Studium
"Stettniger, Johann Georg",,,Studium
"Stieber, Albert Joseph",,,Hauptmann
"Stiegler, Johann Konrad (Stuttgart)",,,Studium
"Stocker, Franz Xaver Ludwig",,,Studium
"Stocker, Johann Andreas (Mals)",,,"Studium,Geistlicher"
"Stocker, Peter (Mals)",,,Studium
"Stockinger, Georg Matthäus",,,Studium
"Stoll, Georg Anton",,,Studium
