,Geboren,Verstorben,Beruf
"Brunner, Paul (Feldthurns)",,,Studium
"Brutscher, Franz Xaver Anton",,1761,"Schreiber,Amtmann,Pfleger"
"Brückner, Wendelin",,,Studium
"Buchberger, Johann Michael",,,Studium
"Bucher, Nikolaus Christian",,,Studium
"Burkhart, Johann Philipp (Würzburg)",,,Studium
"Buzereiner, Johann",,,Studium
"Buzorini, Johann Nepomuk Anton",,,"Studium,Pfarrer"
"Böck, Johann Georg (Rain)",,,Studium
"Bühler, Johann (Schüler)",,,Schüler
"Bürgisser, Franz Balthasar",,,Studium
"Capaul, Johann Baptist Ignaz Joseph Nikolaus",,,"Studium,Pfarrer"
"Carli, Georg Kaspar",,,Studium
"Cassan, Johann Joseph Sebastian",,,Studium
"Cassian, Johann Eckhard",,,Studium
"Catan, Johann Ignaz Anton",,,Studium
"Chionni, Johann",,,"Studium,Jurist"
"Chlingensberg, Hermann Ignaz von",,,Studium
"Chlingensberg, Wilhelm Karl von",,,"Studium,Pfarrer"
"Christeiner, Franz Xaver",,,"Geistlicher,Studium"
"Christmann, Johann Georg Adalbert",,,Schüler
"Ciurletti, Johann Paul Bonaventura",,,Studium
"Clemens, Johann Christoph Joseph",,,Studium
"Clemens, Johann Ludwig Joseph",,,Studium
"Clesheim, Johann Peter Ernst Hugo von",,,Studium
"Colloredo, Fabius Leander",,,Studium
"Colloredo, Rudolph Graf von (Prag)",,,Studium
"Concini, Christoph Joseph Anton",,,Studium
"Crignis, Johann Baptist (Studium, G43551)",,,Studium
"Dangeleisen, Friedrich Anton",,,Studium
"Daser, Johann Joseph",,,Studium
"Daucer, Karl Ludwig Anton",,,Sprachmeister
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler"
"Degen, Gottfried",,,"Mönch,Franziskaner"
"Degle, Johann Baptist",,,Studium
"Deiser-Sylbach, Franz Xaver Heinrich Karl",,,Studium
"Dell, Anton",,,Studium
"Detken, Johann Christian",,,Studium
"Diener, Joachim (Studium)",,,Studium
"Diessle, Adam Lorenz Justinian",1709,,"Pfarrer,Studium"
"Dietmann, Valentin",,,Studium
"Diez, Matthias (Studium)",,,Studium
"Dill, Franz Richard",,,Studium
"Dillinger, Markus",,,Studium
"Dittrich, Johann Ulrich",,,Studium
"Doller, Johann Anton",,,Studium
"Dormann, Wilhelm Heinrich",,,Studium
"Dorn, Konrad Kaspar",,,Studium
"Dreher, Joseph (Lindenberg)",,,"Studium,Theologe"
"Dress, Matthäus",,,Studium
