,Geboren,Verstorben,Beruf
"Angrüner, Nikolaus",1627,,"Studium,Geistlicher"
"Angsbeck, Johann",,,Geistlicher
"Angst, Konrad (Heidelsheim)",,,"Studium,Geistlicher"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anhofer, Nikolaus",,,"Geistlicher,Studium"
"Anhofer, Stephan",,,"Geistlicher,Studium"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Animonius, Georg",,,"Studium,Geistlicher,Pfarrer"
"Aninger, Georg",,,Geistlicher
"Aniser, Johann Constantius",1726,,"Studium,Geistlicher"
"Ann, Johann",,,Geistlicher
"Anreiter von Ziernfeld, Johann Baptist Gottfried",1748,1796,"Studium,Geistlicher"
"Anreiter, Franz (1642)",1642,,"Studium,Priester,Geistlicher,Pfarrer"
"Anreiter, Franz (Bozen)",,,"Studium,Geistlicher"
"Anselm, Benedikt",,,"Studium,Geistlicher"
"Anselm, Christian",,,Geistlicher
"Anselm, Georg (Geistlicher)",,,Geistlicher
"Anselm, Georg (Marbach)",,,"Studium,Geistlicher"
"Anselm, Hieronymus",,,"Studium,Geistlicher"
"Anselm, Johann (Geistlicher)",,,Geistlicher
"Anselm, Konrad (Geistlicher)",,,Geistlicher
"Anselm, Wilhelm",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Ansley, Heinrich",,1633,"Studium,Kanoniker,Geistlicher"
"Anton (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Anton (Geistlicher, G41333)",,,Geistlicher
"Anton, Ludwig",,,Geistlicher
"Antonello, Lorenz",,,Geistlicher
"Antonello, Trimius","1575 <sup>JL</sup>",,Geistlicher
"Antoni, Johann Georg",,,Geistlicher
"Antonigni, Joseph Anton",,1753,"Studium,Geistlicher"
"Antrecht, Johann Christoph",,,"Studium,Geistlicher"
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Anwalder, Hieronymus",,,Geistlicher
"Anwander, Achatius",,,"Pfarrer,Geistlicher"
"Anwander, Adam (Geistlicher)",,,"Geistlicher,Pfarrer"
"Anwander, Franz Paul",1783,1841,"Priester,Geistlicher,Pfarrer"
"Anwander, Joseph (1775)",1775,1854,"Priester,Geistlicher"
"Anwander, Kaspar",,,Geistlicher
"Anwander, Lorenz",1606,,"Priester,Pfarrer,Geistlicher,Studium"
"Anwanger, Franz Xaver",,,Geistlicher
"Anweil, Burkhard von",,,"Studium,Geistlicher,Kanoniker"
"Apfelteuer, Andreas",,,"Geistlicher,Priester,Pfarrer"
"Apinus, Georg Friedrich",1605,1635,"Studium,Geistlicher"
Apollinaris,,,"Geistlicher,Kapuziner,Mönch"
"Apotheker, Heinrich (Geistlicher)",,,Geistlicher
"Apotheker, Jakob (Freiburg)",,,Geistlicher
"App, Christian",,,"Geistlicher,Studium,Pfarrer"
"App, Jakob",,1585,"Pfarrer,Geistlicher"
"App, Johann (Bodman)",,,"Geistlicher,Pfarrer"
"App, Johann (Geistlicher)",,,Geistlicher
"App, Johann (Mietingen)",,,Geistlicher
"App, Konrad (Altdorf)",,"1480 <sup>JL</sup>","Studium,Geistlicher"
"App, Nikolaus (Mietingen)",,,"Studium,Pfarrer,Geistlicher"
"Appel, Ambrosius",1633,1696,"Domvikar,Bischöfl. Rat,Kanoniker,Sigillifer,Pfarrer,Studium,Geistlicher,Jesuitengymnasium"
"Appel, Anton (1760)",1760,1825,"Schüler,Geistlicher"
"Appel, Georg (Würzburg)",,1587,"Studium,Geistlicher"
"Appel, Johann Georg (Rain)",,1733,"Studium,Geistlicher"
"Appel, Thomas (1507)","1507 <sup>JL</sup>",,"Priester,Pfarrer,Geistlicher,Studium"
"Appenfelder, Bartholomäus",,,Geistlicher
"Appengarn, Johann",,,"Geistlicher,Chorvikar"
"Appenmeier, Johann",,,"Geistlicher,Studium"
"Appenshauser, Matthias",,,"Priester,Geistlicher"
"Appenzeller, Gregor Georg",,,"Geistlicher,Pfarrer,Studium"
"Appenzeller, Johann (1565)","1565 <sup>JL</sup>",1603,"Geistlicher,Jesuit"
"Appenzeller, Konrad (St.Gallen)",,,"Studium,Geistlicher"
"Appenzeller, Lambert",,"1436 <sup>JL</sup>",Geistlicher
"Apperle, Paul",1619,1644,"Priester,Geistlicher"
"Apprich, Konrad",,,Geistlicher
"April, Simon",,,Geistlicher
"Aprile, Franz Anton Adam von",1730,,"Studium,Geistlicher"
"Aprile, Karl Philipp Felix von",1715,,"Geistlicher,Studium"
"Apriolus, Johann",,,"Geistlicher,Studium"
"Arand, Johann Werner",,1701,"Pfarrer,Studium,Geistlicher"
"Arand, Karl Melchior",,,"Geistlicher,Studium"
"Archit, Johann",,"1518 <sup>JL</sup>",Geistlicher
"Arco, Johann Georg Felix Graf von",,,"Studium,Geistlicher,Kanoniker"
"Arco, Philipp Nerius",,,Geistlicher
"Arco, Sigismund Graf von",1641,1725,"Kanoniker,Studium,Geistlicher"
"Ardolph, Balthasar",,,"Pfarrer,Geistlicher,Studium"
"Ardolph, Johann (1551)","1551 <sup>JL</sup>",1586,"Studium,Jesuit,Geistlicher"
"Arduz, Heinrich",,,Geistlicher
"Arent, Heinrich",1733,1799,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Argentina, Johann von (Strassburg, Geistlicher)",,,"Geistlicher,Studium"
"Argentini, Johann",,,Geistlicher
"Arger, Burkhard",,,"Pfarrer,Studium,Geistlicher"
"Arger, Johann",,,"Geistlicher,Studium,Pfarrer"
"Arger, Nikolaus",,,"Pfarrer,Studium,Geistlicher"
"Aries, Balthasar",,,"Studium,Geistlicher"
"Arink, Albert",,,"Geistlicher,Priester"
"Arlat, Matthias",,1676,"Studium,Pfarrer,Geistlicher"
"Armano, Rochus","1568 <sup>JL</sup>",,Geistlicher
"Armbruster, Anton (Geistlicher)",,,Geistlicher
"Armbruster, Bernhard",,"1492 <sup>JL</sup>",Geistlicher
"Armbruster, Gregor",,,Geistlicher
"Armbruster, Jakob (Engen)",,1608,"Studium,Pfarrer,Geistlicher"
"Armbruster, Johann (Geistlicher)",,,Geistlicher
"Armbruster, Johann (Pfullendorf)",,,Geistlicher
"Armbruster, Rudolph (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Armbruster, Ulrich",,,Geistlicher
"Armleder, Johann",,"1466 <sup>JL</sup>",Geistlicher
