,Geboren,Verstorben,Beruf
"Demmel, Oswald (Regensburg)",,,Studium
"Denzel, Johann (Mömpelgard)",,,"Studium,Lehrer"
"Derlet, Christoph",,,Studium
"Diele, Johann",,,Studium
"Diemant, Jakob",,,Studium
"Dietrich, Blasius",,,"Priester,Pfarrer,Geistlicher"
"Dietrich, Johann (Konstanz)",,,Studium
"Dietrichstein, Franz von",,1636,"Studium,Kanoniker,Bischof"
"Diligener, Johann",,,Studium
"Diligener, Pankraz",,,Studium
"Diller, Georg",,,"Priester,Pfarrer"
"Dold, Johann (Calmbach)",,,"Studium,Geistlicher"
"Dornsberger, Samson",,,Studium
"Dreier, Jakob (Geistlicher)",,,"Geistlicher,Pfarrer"
"Druckenbrot, Johann (Fürth)",,,Studium
"Dualt, Johann",,,Studium
"Duhr, Michael",,,Studium
"Duisius, Balthasar",,,"Studium,Pfarrer"
"Dunin Wolski a Wola, Samuel",,,Studium
"Dörflinger, Georg (Steppach)",,,Studium
"Dürringer, Joseph",,,Studium
"Eberle, Christoph (Mönch)",,,"Mönch,Franziskaner"
"Eck, Wilhelm von",,,Studium
"Egenberg, Rupprecht von",,,Pfleger
"Eger, Martin (Segnitz)",,,Studium
"Ehrenberg, Wolf Eberhard",,,Amtmann
"Eichhorn, Markus",,1611,"Studium,Mönch,Benediktiner"
"Eichrat, Theodor",,,Studium
"Eielener, Wolfgang Ulrich",,,Studium
"Eilner, Peter",,,Studium
"Eisinger, Johann (Neuffen)",,,Studium
"Ellrichshausen, Johann Wolfgang von",,,Studium
"Elsässer, Johann (Ebingen)",,,Studium
"Emberger, Peter",,,"Pfarrer,Propst"
"Endlich, Johann Philipp",,,Studium
"Engelschalk, Johann (Lechhausen)",,1621,"Priester,Geistlicher,Pfarrer,Studium"
"Enk, Moritz",,,Studium
"Erhard, Johann (Schottenstein)",,,Studium
"Erhard, Michael (Ailingen)",,1601,Pfarrer
"Etzel, Zacharias (Marbach)",,,Studium
"Everhard, Albert",,,"Studium,Jurist,Professor,Kanzler"
"Faber, Michael (Freiburg/Ü.)",,,Studium
"Falk, Oswald (Landschreiber)",,,Landschreiber
"Fanner, Christoph",,,Studium
"Fasold, Christoph (Bayreuth)",,,Studium
"Faut, Johann Wolfgang",,1610,"Studium,Buchhalter"
"Fegersheim, Johann Kaspar",,1627,Studium
"Fehr, Johann Heinrich (Tiengen)",,,Studium
"Feist, Johann (Weissenburg)",,,Studium
"Fies, Johann Wilhelm",,,Studium
