,Geboren,Verstorben,Beruf
"Stephan, Aegidius Franz",,,Studium
"Sterzinger, Johann Kasimir",,1742,"Franziskaner,Mönch,Studium"
"Stichauer, Johann Adam",,,Studium
"Stoll, Georg Bartholomäus",,,Studium
"Stolz, Ignaz Joachim",,,Schüler
"Storch, Thomas",,,Studium
"Storschick, Kaspar",,,Studium
"Strasser, Johann Franz Anton",,,"Schüler,Studium"
"Straulini de Straulinis, Joseph",,,Studium
"Strauss, Michael Norbert Andreas Anton",,,Studium
"Strehl, Johann Georg",,,"Sekretär,Rentschreiber,Rat"
"Streng, Johann Richard Anton",1698,1766,"Studium,Pfarrer"
"Strobel, Ferdinand",,,"Propst,Verwalter"
"Strobel, Jakob (Prutz)",,,Studium
"Strobel, Johann Kaspar (Mindelheim)",,,Studium
"Strobel, Simon Franz",,,"Schüler,Kanzlist"
"Strobel, Ulrich (Pfarrer)",,1731,Pfarrer
"Stromer, Joseph",,1753,"Pfarrer,Priester,Studium"
"Stumpf, Georg Jakob",,,Studium
"Stutz, Joseph Anton (Monheim)",,,"Schüler,Studium"
"Stöckel, Benedikt (Traunstein)",,,Studium
"Syrgenstein, Johann Franz Ulrich von",,,Studium
"Talhofer, Franz Ignaz (Niederalteich)",,,Studium
"Tanna, Johann Lorenz",,,Studium
"Tanner, Johann Martin (Dornbirn)",,1754,"Studium,Pfarrer"
"Tappeiner, Georg",,,Studium
"Tasch, Christoph Anton",,,Studium
"Taufkirchen, Joseph Franz Anton von",,,Studium
"Tenaia, Franz Maria",,,Studium
"Tengler, Franz Ignaz",,,Studium
"Ters, Joseph",,,Priester
"Teuerkaufer, Johann Adam",,,Studium
"Textor, Jakob (Landsberg)",,,Studium
"Thurn und Taxis, Joseph Philipp Graf von",,,Studium
"Thurn, Franz Xaver",,,Schüler
"Tiefentaler, Johann Ferdinand",,,"Studium,Geistlicher"
"Tisch, Anton Franz Philipp",,,Studium
"Trautenberg, Karl Joseph von",,,Studium
"Trevin, Johann Michael",,,Studium
"Troyer, Ferdinand Julius",1698,1758,"Studium,Kanoniker,Bischof"
"Turnberger, Sebastian",,,Studium
"Tusch, Simpert",,,Studium
"Unterwurzner, Joseph",,,Studium
"Verra, Johann Nikolaus",1696,1736,"Studium,Franziskaner,Mönch"
"Vetter, Johann Evangelist Georg",,1757,"Priester,Pfarrer,Studium"
"Vicoller, Johann Joseph",,,Studium
"Vincenzi, Karl Anton von",,1769,Studium
"Vintler, Leopold Rudolph",,,Studium
"Vogel, Johann Felix",,,Studium
"Vogel, Johann Theodor Dietrich",,,Studium
