,Geboren,Verstorben,Beruf
"Alben, Sigismund",,"1508 <sup>JL</sup>",Pfleger
"Alberti, Theodor Dietrich",,,Studium
"Altensteig, Johann (Mindelheim)",,"1525 <sup>JL</sup>","Humanist,Geistlicher,Studium"
"Althamer, Balthasar",,,Studium
"Ammann, Jakob (Sigmaringen)",,,Studium
"Andreas, Johann (Ellmendingen)",,,Studium
"Aresinger, Nikolaus",,,Pfleger
"Arnold (Stadtschreiber)",,,Stadtschreiber
"Arnold, Johann (Thorn)",,,Studium
"Astmann, Philipp (Vaihingen)",,,"Studium,Schreiber"
"Bachmann, Bartholomäus",,,Studium
"Baier, Heinrich (Strassburg)",,,Studium
"Baier, Konrad (Heidelberg)",,,Studium
"Baier, Konrad (Lohr)",,,Studium
"Baier, Ludwig (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Baldauf, Johann (Pförring)",,,"Studium,Pfarrer"
"Balistari, Beatus",,,Studium
"Balthasar (Pfarrer, I10554)",,,Pfarrer
"Bannbach, Martin",,,Studium
"Bart, Johann (Hof)",,,Studium
