,Geboren,Verstorben,Beruf
"Jost, Johann (Willisau)",,,Studium
"Jäger, Bartholomäus (Weingarten)",,,Studium
"Kadelsreiter, Johann Christoph",,,Studium
"Kaiser, Jodocus (Kissingen)",,,Studium
"Kammerschreiber, Johann Georg",,,Schüler
"Kampen, Wolfgang",,,Studium
"Kannengiesser, Martin (Schreiber)",,,Schreiber
"Kapeller, Christoph Markus",,,Studium
"Keck, Markus Karl",,,Studium
"Keilich, Georg",,,Studium
"Kelter, Simon",,,"Studium,Apotheker"
"Kemmeter, Michael (Augsburg)",,,Buchbinder
"Kemnitz, Gabriel",,,"Geistlicher,Pfarrer"
"Kenzler, Michael",,,Studium
"Kerling, Georg (Ingolstadt)",,,Studium
"Kesch, Michael",,,Studium
"Kettner, Christoph (Münnerstadt)",,,Studium
"Kicherer, Daniel",,,Studium
"Kiechle, Johann Sebastian",,,Studium
"Kilian, Jeremias",,,Schüler
"Kirchmeier, Zacharias Konstantin",,,Studium
"Kirlmann, Johann",,,Studium
"Klammer, Johann (München)",,1636,"Franziskaner,Mönch"
"Kleeberger, Augustin",,,"Studium,Benediktiner,Mönch"
"Knapp, Matthias (Rouffach)",,,Geistlicher
"Knauer, Georg (Mellrichstadt)",,,Studium
"Knoderer, Johann Kaspar",,,"Studium,Franziskaner,Mönch"
"Kober, Christoph (Weissenburg)",,,Studium
"Kober, Daniel (Bouxwiller)",,,Studium
"Kohler, Johann Georg (Neuburg/Do.)",,,Schüler
"Konstantin von Biberach, Konstantin",,,"Franziskaner,Mönch"
"Koppinger, Christoph",,,"Mönch,Benediktiner,Studium"
"Kosch, Johann (Rottenburg)",,,Studium
"Kramer, Isaak (Ulm)",,,"Gymnasium,Pfarrer"
"Kraus, Jeremias",,,Studium
"Krausohr, Johann",,,Studium
"Krebs, Johann Adolph (Dürkheim)",,,"Rat,Hofrat,Kanzler,Diplomat,Studium"
"Kredel, Georg",,,Studium
"Krei, Michael",,,"Pfarrer,Kanoniker"
"Krembs, Ferdinand (München)",,,"Studium,Kanoniker,Geistlicher"
"Krembser, Thomas (Ingolstadt, Studium)",,,Studium
"Kressel, Peter",,,Studium
"Krieg, Johann (Strasswalchen)",,,Studium
"Krummer, Matthäus (Dillingen)",,,Priester
"Kugler, Sebastian (Neuburg/Do.)",,,Schüler
"Kummer, Johann Adolph",,,Studium
"Kurzen, Jakob",,,Studium
"Kurzyanski, Peter",,,Studium
"Käufel, Georg Martin",,,Studium
"Köberer, Michael",,,Studium
