,Geboren,Verstorben,Beruf
"Stebler, Christoph",,,Studium
"Stecher, Friedrich (Günzburg)",,,Schüler
"Stehrle, Bartholomäus",,,
"Steiber, Leonhard",,,Studium
"Steinberger, Johann (Salzburg)",,,Studium
"Steiner, Joseph (Schnals)",,,Studium
"Steiner, Vitus (Ingolstadt)",,,Studium
"Steinhauser, Lorenz",,,"Priester,Studium"
"Steinheuser, Johann Adam (Hof)",,,Studium
"Steinicher, Johann",,,"Studium,Mediziner,Arzt"
"Sterk, Johann (Engen)",,1644,"Geistlicher,Pfarrer"
"Stettner, Ludwig",,,Studium
"Sticker, Michael",,,Studium
"Stieger, Jakob",,,"Geistlicher,Pfarrer"
"Stier, Andreas (Brixen)",,,Studium
"Stinzhauser, Jakob",,,"Studium,Jesuit"
"Stock, Melchior (Freiburg, Studium)",,,Studium
"Stolz, Nikolaus (Guebwiller)",,,Studium
"Stoss, Christoph",,,"Pfarrer,Geistlicher"
"Strehle, Michael (Wiesensteig)",,,Priester
"Streitfelder, Georg Oswald",,,Studium
"Strobel, Johann (Bräuverwalter)",,1638,"Bräuverwalter,Pflegsverwalter"
"Strobel, Leonhard (Neuburg/Do.)",,,"Schüler,Studium"
"Strobel, Leonhard (Viechtach)",,1645,Pfarrer
"Strombacher, Ferdinand",,,Geistlicher
"Ströbel, Achatius",,,Studium
"Stubenvoll, Bernhard",,,Studium
"Stump, Magnus",,,"Studium,Prämonstratenser,Mönch"
"Sunder, Georg Ludwig",,,Studium
"Supersaxo, Johann (Sion)",,,"Studium,Kastellan"
"Söhnlein, Johann (Rothenburg)",,,Studium
"Süss, Michael (Offwiller)",,,Studium
"Taler, Matthias (Rottweil)",,,Studium
"Tanner, Christian (Wildgutach)",,,"Priester,Studium"
"Tapp, Johann Adam",1595,1658,"Advokat,Jurist,Einnehmer,Studium,Gymnasium illustre"
"Tenhaff, Theodor",,1644,"Jesuit,Studium"
"Teschler, Kaspar",,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Tevenot, Johann (Porrentruy)",,,Studium
"Tevenot, Julius Friedrich (Mömpelgard, Studium)",,,Studium
"Thüringer, Christoph",,1648,"Mönch,Prämonstratenser"
"Trautweiler, Friedrich",,,Studium
"Trettler, Johann (Bingen)",,,Studium
"Troll, Peter",,,"Priester,Studium"
"Trummer, Leonhard (Vilseck)",,,Studium
"Tschopp, Albert",,,Studium
"Tuana, Johann",1589,1636,Bischof
"Turski, Simon",,,Studium
"Tydeus, Johann",,,Studium
"Törring, Ferdinand",1607,1681,"Studium,Pfleger"
"Ulm auf Erbach, Gallus Freiherr von",,,Studium
