,Geboren,Verstorben,Beruf
"Schmid, Coletta",,,"Nonne,Franziskanerin"
"Schmid, Katharina (Franziskanerin)",,1647,"Franziskanerin,Nonne"
"Schmid, Klara",,"1492 <sup>JL</sup>",Nonne
"Schmid, Margarete",,,"Nonne,Dominikanerin"
"Schmid, Maria Anna (Mödishofen)",,,"Nonne,Zisterzienserin"
"Schmid, Maria Anna (Mödishofen, Nonne)",,1761,"Nonne,Zisterzienserin"
"Schmid, Maria Bernhardina",1756,,"Franziskanerin,Nonne"
"Schmid, Maria Candida",,,"Nonne,Äbtissin,Birgittinerin"
"Schmid, Maria Carolina",1762,,"Franziskanerin,Nonne"
"Schmid, Maria Cleopha",,1761,Nonne
"Schmid, Maria Crescentia",,1768,"Benediktinerin,Nonne"
"Schmid, Maria Delphina",,1737,"Franziskanerin,Nonne"
"Schmid, Maria Elisabeth",,,"Birgittinerin,Nonne"
"Schmid, Maria Franca",1819,1819,"Nonne,Zisterzienserin"
"Schmid, Maria Johanna",,1764,"Nonne,Zisterzienserin"
"Schmid, Maria Johanna Barbara",,1720,"Nonne,Zisterzienserin"
"Schmid, Maria Kunigunde",1672,1723,"Nonne,Äbtissin,Benediktinerin"
"Schmid, Maria Ludgard",,1720,"Nonne,Zisterzienserin"
"Schmid, Maria Martha",,1747,Nonne
"Schmid, Maria Theresia (1670)",1670,1735,"Nonne,Franziskanerin"
"Schmid, Maria Theresia (Franziskanerin)",,1742,"Franziskanerin,Nonne"
"Schmid, Maria Theresia (Nonne)",,,"Nonne,Franziskanerin"
"Schmid, Maria Walburga",1638,1706,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne)",,,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne, A19833)",,,"Nonne,Benediktinerin"
"Schmid, Ursula (Nonne)",,1633,Nonne
"Schmid, Walburga",,1659,"Nonne,Zisterzienserin"
"Schmid, Wiltrud Maria",1704,1769,Nonne
"Schmidbauer, Cordula",1630,1695,"Nonne,Benediktinerin"
"Schmidhamer, Maria Justina",,1722,"Nonne,Benediktinerin"
"Schmidlin, Euphrasia Euphemia Hildegard",1717,1768,"Nonne,Äbtissin,Benediktinerin"
"Schmidlin, Maria Martha",,1747,Nonne
"Schmidlin, Maria Rosa",1754,,"Franziskanerin,Nonne"
"Schmidner, Maria Gertrud",1752,1801,"Nonne,Benediktinerin"
"Schmiechen, Ursula von",,,"Zisterzienserin,Äbtissin,Nonne"
"Schneeberger, Maria Theresia",,1798,"Nonne,Zisterzienserin"
"Schneid, Maria Antonia",,1802,"Frau des Stadtvogts"
"Schneid, Maria Bernharda",,1749,"Äbtissin,Zisterzienserin,Nonne"
"Schneid, Maria Hildegard",,,"Nonne,Zisterzienserin"
"Schneid, Maria Humbelina",,,"Nonne,Zisterzienserin"
"Schneid, Maria Innocentia (1766)",1766,1821,"Nonne,Zisterzienserin"
"Schneid, Maria Innocentia (Nonne)",,1821,"Nonne,Zisterzienserin"
"Schneid, Rosalia",,1733,"Zisterzienserin,Nonne"
"Schnitzer, Anna",,,"Nonne,Dominikanerin"
"Schnurmeier, Maria Agnes Agathe",,1680,"Nonne,Benediktinerin"
"Schobinger, Carolina",1761,,"Nonne,Franziskanerin"
Scholastika,,,"Nonne,Benediktinerin"
"Scholl, Maria Xaveria",1736,,"Franziskanerin,Nonne"
"Schondorfer, Ursula",,,"Nonne,Benediktinerin"
"Schongen, Margarete",,,Kanonikerin
