,Geboren,Verstorben,Beruf
"Nanter, Peter",,,Studium
"Nebelmeier, Franz Joseph Wilhelm",,,Studium
"Neff, Johann Kaspar",,,"Schüler,Studium,Kanzlist"
"Neller, Georg Christoph",,,Studium
"Neppelmeier, Franz Jakob",,,Studium
"Nessel von Löwenfeld, Johann Christoph Georg",,,Studium
Neuner,,,Studium
"Neureiter, Ignaz Joseph",,,Studium
"Nicola, Christoph",,,Studium
"Nimis, Adam Franz",,1738,"Studium,Pfarrer"
"Nischler, Andreas",,1741,"Studium,Pfarrer"
"Nold, Franz Joseph",,,Studium
Nägele,,,Studium
"Nägele, Joseph Gregor",,,Studium
"Nürnberger, Franz Joseph",,,Studium
"Oberlin, Johann Michael",,,"Studium,Arzt,Mediziner"
"Obermüller, Karl Balthasar",1727,,"Studium,Pfarrer,Geistlicher"
"Ohaus, Johann Jakob",,,Studium
"Ohnhaus, Andreas",,,Studium
"Ortler, Anton",,,Priester
"Ostheimer, Markus",,,Studium
"Otto, Johann Konrad Christoph",,,Studium
"Pampmer, Franz Anton Amantius",,,"Schüler,Franziskaner,Mönch"
"Panvini, Joseph Onophrius",,,Studium
"Papius, Johann Philipp (Würzburg, Studium)",,,Studium
"Papius, Rüdiger Joseph Kaspar Anton",,,Studium
"Particella, Vinzenz (Trient, Studium)",,,Studium
"Paulus, Johann Michael",,,Studium
"Paulus, Maria",,,"Servit,Mönch"
"Pemsel, Johann Lorenz Bonaventura",,1758,"Schüler,Zisterzienser,Mönch,Studium"
"Perko, Johann",,,Studium
"Pfister, Franz Joseph Anton Karl",,,Studium
"Pizzini, Hieronymus",,,Studium
"Pizzini, Peter",,,Studium
"Plettel, Georg Adam",,,"Studium,Notar"
"Poda, Peter Anton",,,Studium
"Pollich, Johann",,,Studium
"Porzer, Johann Michael",,,Studium
"Prasser, Gregor",,,Studium
"Preysing, Sigismund Friedrich Freiherr von",,1773,"Kämmerer,Jägermeister,Soldat,Militär"
"Pritschle, Franz Anton",,,"Priester,Studium"
"Przichovcky, Anton Peter",,,Studium
"Rab, Franz Xaver",,,Studium
"Rancho, Franz Anton von",,,Schüler
"Rancho, Johann Georg von",,,Schüler
"Ranninger, Joseph",,,Studium
"Rautner, Vinzenz Jakob",,,"Studium,Jurist"
"Rebner, Wenceslaus",,,Studium
"Rechberger, Johann Kaspar (Karlstadt, Studium)",,,Studium
"Redner, Markus Sebastian",,,Studium
"Rees, Franz Xaver Joseph Wilhelm von",,,Studium
"Regele, Franz Joseph",,,Schüler
"Rehlinger, Franz Maximilian Wilhelm Ignaz Freiherr von",,,Studium
"Rehlinger, Karl Anton von",,,Studium
"Rehm von Kötz, Franz Joseph Anton",,,Studium
"Reibeld, Johann Joseph",,,Studium
Reichard,,,Studium
"Reindel, Benedikt (Aichach)",,1736,Pfarrer
"Reindel, Benedikt Christoph",,,Studium
"Reiner, Franz Ignaz",,,Studium
"Reischel, Augustin",,,Studium
"Reisle, Franz",,,Studium
"Reit, Peter (Chur)",,,Studium
"Reiter, Joseph Ignaz (Schüler)",,,Schüler
Renn,,,Studium
"Renninger, Johann Georg Peter",,,Studium
"Renz, Johann Karl",1711,,"Studium,Geistlicher"
"Resch (Studium)",,,Studium
"Resch (Studium, G45331)",,,Studium
"Rettmeier, Johann",,,Studium
"Reuss, Johann Simon Anton",,,Studium
"Riccabona, Kaspar Anton",,,Studium
"Riedel, Franz (Berring)",,,Priester
"Riedmeier, Franz",,,Studium
"Riegel, Johann Melchior Anton",,,Studium
"Ries, Johann Gerhard",,,Studium
"Riester, Joseph (Passau)",,,Studium
"Roll von Bernau, Karl Joseph Walter von",,1797,"Kanoniker,Studium"
"Rosshirt, Georg Karl",,,Studium
"Rot, Franz (Pfarrer, E25533)",,,Pfarrer
"Rot, Franz Ignaz",,,Pfarrer
"Roth, Johann (Jesuit)",,,Jesuit
"Rudolph, Andreas (Gossmannsdorf)",,,Studium
"Rudolph, Christoph Adam Joseph",,,"Studium,Kanoniker"
"Ruff, Ignaz",,,"Paulinereremit,Mönch,Pfarrer"
"Rummel-Waldau, Franz Marquard",,,Studium
"Rummel-Waldau, Johann Christian Ludwig Freiherr von",,,Studium
"Rund, Matthias",,,"Pflegsverweser,Gerichtsschreiber"
"Rungraber, Johann Anton",,,Studium
"Ruperti, Johann Nikolaus",,,Studium
"Rutishauser, Joseph Anton",,,Studium
"Ruxer, Johann Kaspar",,,Studium
"Rüd, Andreas",,,Studium
"Sale, Franz Joseph",,,Studium
"Salizoni, Joseph Anton",,,Studium
"Salvatori, Franz",,,Studium
"Salvatori, Johann Chrysostomus",,,Studium
"Sartorius, Anton Gabriel",,,Studium
"Schab, Georg Joseph Franz Xaver Alois",,,Studium
"Schabach, Johann Georg (Mergentheim)",,,Studium
"Schaffner, Franz Adam Joseph Cyriakus",,,Studium
"Schager, Johann Peter",,,Studium
"Schaub, Pantaleon",,,"Pfarrer,Franziskaner,Mönch"
"Schauer, Ignaz (Pähl)",,,Geistlicher
"Schaumann, Johann Jakob",,,Studium
"Scheffer, Adam Ignaz",,,Studium
"Schell, Andreas (Tolmezzo)",,,Studium
"Schell, Georg Richard",,,Studium
"Scheurer, Johann Heinrich (Prokurator)",,,Prokurator
"Schiener, Joseph Anton",,,Pfarrer
"Schiessling, Johann Matthäus",,,Studium
"Schimmele, Joseph Anton",,,Studium
"Schinagel, Franz Leopold Ferdinand",,,Studium
"Schindele, Georg Jakob",,,
"Schleikhard, Andreas",,,Studium
"Schlemmbach, Johann Valentin",,,Studium
"Schlemmer, Georg (Mainburg)",,,Studium
"Schleret, Johann Peter (Halm)",,1750,Pfarrer
"Schlott, Konrad Ignaz",,,Studium
"Schluttenhofer, Franz Ignaz",,1772,"Studium,Geistlicher"
"Schmid, Anton Bernhard",,,Studium
"Schmid, Franz Michael (Kemnath)",,,"Studium,Kanzlist"
"Schmid, Johann Jakob (Pfarrer)",,,Pfarrer
"Schmid, Johann Lukas",,,Studium
"Schmid, Johann Michael (Günzburg)",,,"Priester,Studium"
"Schmid, Joseph Anton (Neuburg/Do.)",,,"Geistlicher,Schüler,Studium"
"Schmid, Joseph Matthäus Cajetan",,,Studium
"Schmidhuber, Joseph Wilhelm",,,Studium
"Schmitz, Johann Georg Anton Joseph",,,Studium
"Schmucker, Franz Xaver Kaspar",,,Studium
"Schnebele, Johann Theodor",,,Studium
"Schneid, Karl Ludwig",,,Studium
"Schneider, Johann Baptist (Cham)",,,Studium
"Schnepf, Christoph Friedrich",,,Studium
"Schramm, Johann Michael (Volkach)",,,Studium
"Schreiber, Franz Christoph",,,Studium
"Schreiber, Georg Franz",,,Studium
"Schreiber, Johann Adam Anton",,,Studium
"Schretzenmeier, Johann Georg (Straubing)",,,Studium
"Schröder, Andreas Wolfgang",,,Studium
"Schröder, Johann Adam",,,Studium
"Schuler, Johann Philipp (Knielingen)",,,Studium
"Schuler, Joseph Joachim",1709,,"Geistlicher,Studium"
"Schwab, Franz Meinrad",,,Studium
"Schäfer, Balthasar (Neuburg)",,,Studium
"Schöbel, Franz Anton",,,Schüler
"Schönacher, Johann Matthias Jakob",,,Studium
"Schösser, Georg Joseph Anton",,,"Geistlicher,Studium"
"Sedelmeier, Franz Ignaz",,,Studium
"Sedelmeier, Johann Georg (Siebnach)",,1753,"Studium,Pfarrer,Geistlicher"
"Sedelmeier, Joseph August",,,Studium
"Sedelmeier, Joseph Christoph Michael",,,Schüler
"Sedelmeier, Sigismund",,,Studium
"Seierle, Johann Ignaz",,,Studium
"Seitz, Johann Sigismund (Ochsenfurt)",,,Studium
"Selch, Wolfgang",,,Studium
"Senft, Johann Jakob Matthäus Joseph",,,Studium
"Senner, Johann Jakob",,,Schüler
"Seppel, Joseph",,,Priester
"Sickingen, Ferdinand Christoph Peter Reichsfreiherr von",,,"Studium,Kanoniker"
"Siegerst, Johann Bernhard",,,Studium
"Sittler, Georg",,,Studium
"Sommer, Johann Baptist (Studium)",,,Studium
"Spar, Johann Kaspar Franz",,,Studium
"Spaur von Flavon und Valör, Franz Anton Paris Felix von",,,Studium
"Speth von Schülzburg, Anton Franz Joseph Adam",,,"Studium,Kavalier"
"Spiegel, Joseph Rupert",,,Studium
"Spiess, Joseph Michael",,,Studium
"Spiess, Kaspar",,,Studium
"Spinelli, Dominik",,,Studium
"Spinga, Franz Joseph",,,Studium
"Sprenger, Johann Melchior",,,"Geistlicher,Pfarrer"
"Stadler, Johann Konrad",,,"Pfarrer,Deutschordensritter"
"Stadler, Joseph Ernst",,,Studium
"Stang, Johann Ignaz (Schüler)",,,Schüler
"Stangenberger, Johann Georg",,,Studium
"Staud, Severin",,,Studium
"Steigenberger, Franz Michael Justus",,1778,"Franziskaner,Mönch"
"Stein, Joseph von",,,Studium
"Steindorfer, Johann (Studium)",,,Studium
"Steinhauser, Johann Philipp",,,Studium
"Steinheber, Dominik Joseph Anton",,,Studium
"Stelzer, Lorenz (Studium)",,,Studium
"Stengele, Matthias",,,Studium
"Stengerl, Adam Andreas",,,Studium
"Stephan, Johann Kaspar",,,Studium
"Stickler, Franz Joseph",,,Studium
"Stokar von Neunforn, Johann Kaspar (Schaffhausen)",,,Studium
"Stressel, Martin",,,Studium
"Strobel, Franz Joseph Ulrich",,,Studium
"Strohmeier, Joseph (Ingolstadt)",,,Studium
"Stubenvoll, Johann (Innsbruck)",,,Studium
"Stumpf, Andreas Anton",,,Studium
"Stumpf, Johann Georg",,,Studium
"Stürzer, Johann Michael",,,Studium
Sutor,,,"Pfarrer,Deutschordensritter"
"Sutor, Paul (Studium)",,,Studium
"Talhamer, Andreas",,,Studium
"Talheimer, Johann Dominik",,,Studium
"Tavonati, Thomas Albert",,,Studium
"Teng, Johann Georg",,,Studium
"Thausean, Anton Johann Nepomuk",,,"Studium,Amtmann"
"Tiburtius von Konstanz, Tiburtius (Konstanz, Kapuziner, D3858)",,,"Kapuziner,Mönch"
"Tiroler, Joseph",,1778,"Studium,Jurist,Geistlicher"
"Tomazelli, Franz Anton",,,"Studium,Franziskaner,Mönch"
"Traporta, Jordan Innozenz Hieronymus Reichsritter von",,,Studium
"Trittherfür, Johann Ignaz",,,Studium
"Troll, Johann Thomas",,,Studium
"Truchsess von Waldburg-Wolfegg, Joseph",,,Studium
"Truchsess von Waldburg-Zeil-Wurzach, Franz Graf von",,,Studium
"Tschegg, Johann",1703,1785,"Studium,Geistlicher,Pfarrer"
"Twinger, Maximilian Anton Aegidius",,,Studium
"Ungemach, Valentin",,,Studium
"Vanpoulle, Johann Matthäus",,,Studium
"Vazanini, Johann Leonhard",,,Studium
"Vescovi, Ludwig von",,,Studium
"Vetter, Joseph Hermann",,,Studium
"Vetterle, Matthias",,,Studium
"Villepreux, Joseph Anton von",,,Studium
"Vittorio, Philipp",,,Studium
"Vogel, Johann Pantaleon",,,Studium
"Vogel, Philipp (Würzburg)",,,Studium
"Vogel, Sigismund (Neustadt a.d.Donau)",,,Studium
"Vogler, Joseph Chrysostomus",,,"Studium,Pfarrer"
"Vonbank, Johann",,,Studium
"Vögele, Johann (Friedberg)",,,Geistlicher
"Völland, Joseph Anton",,,Studium
"Wagner, Anton (Tirol)",,,Studium
"Walk, Joseph (Wemding)",,,"Studium,Prämonstratenser,Mönch"
"Wallreiter, Michael Anton",,,Studium
"Walter, Georg Adam Karl",,,Studium
Walz,,,Studium
"Walz, Jakob Paul",,,Studium
"Wasner, Benedikt",,,Studium
"Wassermann, Johann Leonhard",,,Studium
"Weber, Ambrosius (Bronnbach)",,,Studium
"Weber, Franz Ernst",,,Studium
"Weber, Johann Firmus",,,Studium
"Weber, Johann Joseph",,,Studium
"Wecher, Franz Sebastian",,,Studium
"Wechinger, Martin (München)",,1738,"Studium,Geistlicher"
"Weibel, Philipp Jakob",,,Schüler
"Weidenbusch, Johann Valentin (Königshofen, Studium)",,,Studium
"Weidler, Christfried",,,Studium
"Weidmann, Anton",,,Studium
"Weigand, Karl",,,Studium
"Weikmann, Johann Ferdinand",1708,,"Studium,Rat,Amtmann"
"Weinhuber, Johann Adam",,,Studium
"Weinmann, Aegidius Dominik",,,Studium
"Weiss, Franz Xaver (Karlsbad)",,,"Studium,Mediziner,Arzt"
"Weissbacher, Jakob Georg",,,Studium
"Weitinger, Johann Joseph Kaspar",,,Studium
"Weizenecker, David",,,Studium
"Werscher, Sigismund Karl",,,Studium
"Wetzinger, Leopold",,,Jesuit
"Wiedemann, Franz Xaver (Studium, H9752)",,,Studium
"Wiedemann, Joseph (Studium, H9758)",,,Studium
"Wiedemann, Michael (Pfaffenberg)",,,Priester
"Wieder, Maximilian Philipp",,,Jurist
"Wiesweg, Friedrich",,,Studium
"Wilhelm, Johann Georg Nikolaus",,,Studium
"Wilhelmi, Georg Anton",,,Studium
"Wilm, Karl",,,Studium
"Windisch, Johann Jakob",,,Studium
"Winkler (Geistlicher)",,,Geistlicher
"Winkler, Dominik (Studium)",,,Studium
"Winkler, Johann Kaspar",,,Studium
"Winter, Joseph Melchior Anton",,,Studium
"Wirr, Johann Adam",,,Studium
"Wohlgemut, Johann Georg",,,Studium
"Wolfrum, Johann Michael (Münnerstadt)",,,Studium
"Wollbach, Johann Lorenz",,,Studium
"Wondet, Benedikt",,1786,"Studium,Pfarrer"
"Wünsch, Johann Martin",,,Studium
"Wüst, Leonhard (Zürich)",,,Studium
"Zacherl, Christoph Joseph David",,,Studium
"Zang, Johann Christoph",,,Studium
"Zeidler, Johann Joseph",,,Studium
"Zeiler in Zeilheim, Michael Ignaz",,,Studium
"Zelion gen. Brandis, Ferdinand Franz",,,Studium
"Zelion gen. Brandis, Franz Wilhelm",,,Studium
"Zenger, Berard",,,Studium
"Zenger, Johann Adam",,,Schüler
"Zettelbaum, Joseph",,,Schüler
"Ziegelauer, Michael",,1736,"Franziskaner,Mönch"
"Ziegler, Blasius",,,Studium
"Ziegler, Johann Kaspar (Dettelbach)",,,Studium
"Ziegler, Kaspar Heinrich",,,Studium
"Ziegler, Michael Franz Xaver",,,Studium
"Ziegler, Simon Judas Thaddäus",,,Geistlicher
"Zimmer, Johann Ignaz Xaver",,,Studium
"Zimmer, Johann Kaspar",,,Studium
"Zimmermann, Johann (Studium, E35437)",,,Studium
"Zinn, Johann Stephan",,,Studium
"Zinnenberg, Franz Sebastian von",,,Jurist
"Zirkel, JOhann Georg",,,Studium
"Zitter, Franz Anton",,,Studium
"Zorn, Alexander",,,Studium
"Zorn, Anton Friedrich",,,Studium
"Zurmühlen, Paul Nikolaus",,,Studium
"Zwing, Franz Joseph (Landsberg)",,1761,"Priester,Pfarrer,Studium"
"Öhninger, Johann Theodor Dietrich (Gelchsheim)",,,Studium
