,Geboren,Verstorben,Beruf,Person
"Kress, Maximilian Anton",1719,,Pfarrer,"Kress, Maximilian Anton"
"Kromer, Georg Friedrich",,,Studium,"Kromer, Georg Friedrich"
"Kucher, Jakob (Ellwangen)",,,Studium,"Kucher, Jakob (Ellwangen)"
"Kugler, Otto",,,"Studium,Geistlicher","Kugler, Otto"
"Kugler, Ulrich (Ellwangen)",,,Studium,"Kugler, Ulrich (Ellwangen)"
"Kuhnle, Franz Xaver",,,Studium,"Kuhnle, Franz Xaver"
"Kuhnle, Johann Michael",1639,,"Studium,Stadtschreiber,Jurist","Kuhnle, Johann Michael"
"Kumius, Christoph",,,Studium,"Kumius, Christoph"
"Kummer, Seifried Siegfried",,,Studium,"Kummer, Seifried Siegfried"
"Kurz, Anton (Ellwangen)",,,Studium,"Kurz, Anton (Ellwangen)"
"Kurz, Franz Xaver Prosper",,,Studium,"Kurz, Franz Xaver Prosper"
"Kurz, Johann Baptist (Ellwangen)",,,Studium,"Kurz, Johann Baptist (Ellwangen)"
"Kurz, Johann Joseph (Ellwangen)",,1755,"Studium,Pfarrer","Kurz, Johann Joseph (Ellwangen)"
"Kurz, Joseph (1743)",1743,,"Studium,Pfarrer,Augustinerchorherr,Kanoniker,Abt","Kurz, Joseph (1743)"
"Kutz, Johann",,,Geistlicher,"Kutz, Johann"
"Käufel, Joseph",,,Priester,"Käufel, Joseph"
"König, Christoph (Ellwangen)",,,"Chorvikar,Pfarrer,Studium","König, Christoph (Ellwangen)"
"König, Johann Friedrich (Ellwangen)",,,Studium,"König, Johann Friedrich (Ellwangen)"
"König, Johann Jakob (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer","König, Johann Jakob (Schwäbisch Gmünd)"
"König, Ludwig (Ellwangen)",,,Studium,"König, Ludwig (Ellwangen)"
"Kübler, Benignus",1612,1675,"Jesuit,Studium","Kübler, Benignus"
"Kübler, Otto",1613,1672,"Benediktiner,Mönch,Abt","Kübler, Otto"
"Kühnbach, Christoph",1604,,"Jesuit,Studium","Kühnbach, Christoph"
"Kühnbach, Jakob Benignus",,,Studium,"Kühnbach, Jakob Benignus"
"Kühninger, Johann Nikolaus",1696,,"Studium,Pfarrer","Kühninger, Johann Nikolaus"
"Kühninger, Joseph",,,Studium,"Kühninger, Joseph"
"Lang, Christoph (Ellwangen)",,,Studium,"Lang, Christoph (Ellwangen)"
"Lang, Christoph Anton Ignaz",1696,1732,"Studium,Pfarrer","Lang, Christoph Anton Ignaz"
"Lang, Franz Dionysius",1637,1700,"Studium,Pfarrer,Jesuit","Lang, Franz Dionysius"
"Lang, Franz Michael (Ellwangen)",,,Studium,"Lang, Franz Michael (Ellwangen)"
"Lang, Ignaz Heinrich Joseph",,,Studium,"Lang, Ignaz Heinrich Joseph"
"Lang, Johann Jakob (1635)",1635,,Studium,"Lang, Johann Jakob (1635)"
"Lang, Johann Jakob (1673)",1673,,Studium,"Lang, Johann Jakob (1673)"
"Lang, Johann Jakob (Ellwangen)",,,Studium,"Lang, Johann Jakob (Ellwangen)"
"Lang, Joseph (Ellwangen)",,,"Mönch,Beichtvater,Zisterzienser,Studium","Lang, Joseph (Ellwangen)"
"Lang, Maria Anna",,1738,"Nonne,Zisterzienserin","Lang, Maria Anna"
"Lang, Maria Ludgard",,1752,"Äbtissin,Zisterzienserin,Nonne","Lang, Maria Ludgard"
"Lang, Wilhelm Ignaz",1644,1712,"Studium,Priester,Kanoniker","Lang, Wilhelm Ignaz"
"Lehner, Johann Rupert",1598,1653,"Studium,Jesuit","Lehner, Johann Rupert"
"Lehner, Quirin Gottfried",,,Studium,"Lehner, Quirin Gottfried"
"Leiden, Clemens Freiherr von",1770,,Studium,"Leiden, Clemens Freiherr von"
"Leiden, Maximilian Anton Freiherr von",,,Studium,"Leiden, Maximilian Anton Freiherr von"
"Leinlier, Anton",,,Studium,"Leinlier, Anton"
"Lenz, Joseph Ignaz",1729,1789,"Jesuit,Studium","Lenz, Joseph Ignaz"
"Lenzer, Johann Jakob",1626,,Studium,"Lenzer, Johann Jakob"
"Lerch, Joseph",,,"Priester,Studium,Geistlicher","Lerch, Joseph"
"Leuchtenstengel, Quintus Karl Bartholomäus",1696,,Geistlicher,"Leuchtenstengel, Quintus Karl Bartholomäus"
"Linder, Maximilian",1623,,"Studium,Pfarrer,Präfekt,Deutschordensritter","Linder, Maximilian"
"Lindner, Johann (Ellwangen)",,,Studium,"Lindner, Johann (Ellwangen)"
"Lindner, Lorenz Joseph",,,Studium,"Lindner, Lorenz Joseph"
"Link, Johann Balthasar",,,"Priester,Studium,Geistlicher,Chorvikar","Link, Johann Balthasar"
