,Geboren,Verstorben,Beruf
"Sutoris, Georg (Freiburg)",,,"Studium,Pfarrer,Kanoniker"
"Tagner, Johann (Sindelfingen)",,,Studium
"Tann, Albert",,,"Studium,Jurist"
"Tannel, Leonhard",,,Studium
"Tannhauser, Johann (Neumarkt)",,,Studium
"Tattenbeck, Erasmus",,,"Studium,Geistlicher"
"Tauscher, Kaspar",,,Studium
"Teicher, Johann",,,Studium
"Tengler, Ulrich (Höchstädt)",,"1564 <sup>JL</sup>","Studium,Landvogt,Pfleger,Hofrat"
"Terwischer, Benedikt",,,Studium
"Teufel, Leonhard (Schondorf)",,,Studium
"Textoris, Stephan (Ebern)",,,Studium
"Thurn, Wolfgang von",,,"Prokurator,Assessor"
"Tinctor, Kaspar",,,"Geistlicher,Pfarrer,Studium"
"Tintersheimer, Wolfgang",,,Studium
"Titterich, Andreas",,,Studium
"Tragler, Wolfgang",,,Studium
"Trautmann, Adolph",,,Studium
"Trettler, Michael",,,Priester
"Tross, Nikolaus (Volkach, Studium)",,,Studium
"Tuchscher, Nikolaus",,,Studium
"Turner, Leonhard (München)",,,Studium
"Ungelter, Jakob",,,Studium
"Ungelter, Konrad",,,Studium
"Urban (Pfarrer)",,,Pfarrer
"Verlieser, Adam",,"1559 <sup>JL</sup>","Studium,Professor"
"Vetter, Matthäus",,"1552 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Vogel, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Vohenscheider, Stephan",,,Studium
"Voit von Salzburg, Johann (Würzburg)",,,Studium
"Voit, Heinrich (Kasendorf)",,,Studium
"Volk, Nikolaus (Schwäbisch Gmünd)",,,Studium
"Volz, Andreas (Würzburg)",,,Studium
"Vögele, Thomas (Basel)",,,Studium
"Wachter, Rudolph",,,Studium
"Waczner, Peter",,,Vorbesitzer
"Wager, Johann (Heubach)",,,Studium
"Wagner, Heinrich (Tübingen)",,,Studium
"Wagner, Johann (Biberach)",,,Studium
"Walch, Johann von",,,"Priester,Studium"
"Waldinger, Peter (Regensburg)",,,"Studium,Pfarrer"
"Waldkirch, Johann von (Schaffhausen)",,,Studium
"Walkham, Matthias",,,Studium
"Wallgauer, Florin",,,Pfarrer
"Walpiger, Johann",,,Studium
"Walter, Johann (Feldkirch, Studium)",,,Studium
"Walz, Johann (1490)","1490 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer,Geistlicher,Schulmeister"
"Walz, Johann (Brackenheim)",,"1568 <sup>JL</sup>","Studium,Pfarrer,Geistlicher,Schulmeister"
"Wannbeck, Augustin",,,Studium
"Warbeck, Anton",,,Studium
"Weber, Georg (Straubing)",,,Studium
"Weber, Johann (Dagersheim)",,,Studium
"Weber, Leonhard (Ulm, Studium)",,,"Studium,Amtmann"
"Wechsler, Magnus (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
"Weg, Johann (Mundelsheim)",,,Studium
"Wehem, Ludwig",,,Studium
"Weigel, Johann (Andelsbach)",,,Studium
"Weigel, Johann (Heidelberg)",,,Studium
"Weilhamer, Jakob",,,Studium
"Weinsteuer, Johann",,,Studium
"Weiss, Leonhard (Friedberg)",,,"Geistlicher,Pfarrer,Studium"
"Weiss, Philipp (Hof)",,,Studium
"Weissenberger, Johann (Laufen)",,,Studium
"Weisshaar, Konrad (Cannstatt)",,,Studium
"Weisshaar, Ulrich",,,Studium
"Weissmann, Johann (Rohrbach)",,,Studium
"Weller, Johann (Gemmingen)",,,Studium
"Wenzel, Adam (Hammelburg)",,,Studium
"Werenzhofer, Johann",,,Studium
"Werner, Johann (Hilpoltstein)",,,Studium
"Wertmann, Konrad",,,Studium
"Westermeier, Kaspar (München)",,,Studium
"Westermeier, Matthias (Heubach)",,,Studium
"Weteltzheim, Heinrich",,,Pfarrer
"Wetzel, Johann (Konstanz)",,,Studium
"Wicher, Johann (Augsburg)",,,Studium
"Wiedenhofer, Wolfgang",,,Studium
"Wiegele, Jakob",,,Studium
"Wieler, Paul",,,Studium
"Wies, Lorenz",,,Studium
"Wieser, Georg (Salzburg)",,,Studium
"Wiesler, Johann (Kempten)",,,Studium
"Wild, Ulrich (Berg)",,,"Priester,Pfarrer"
"Wilhelm, Johann (Stuttgart)",,,Studium
"Willner, Sebastian",,,Studium
"Wimpassinger, Leonhard",,,Studium
"Wind, Peter (Schwabmünchen)",,"1559 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Windisch, Wunibald",,,Studium
"Winkler, Georg (Altötting)",,,Studium
"Winkler, Georg (Geisenfeld)",,,"Studium,Pfarrer"
"Winter, Heinrich (Konstanz)",,,Studium
"Winter, Heinrich (Winterthur)",,,"Studium,Prämonstratenser,Mönch"
"Winter, Johann (Wertheim)",,,Studium
"Winter, Nikolaus (Biel)",,,Studium
"Winterholer, Willibald",,,"Pfarrer,Studium"
"Winzelin, Jakob",,,Studium
"Winzerle, Vitus (Waldstetten)",,,"Geistlicher,Studium"
"Wirsberg, Johann von (1476)","1476 <sup>JL</sup>","1537 <sup>JL</sup>","Kanoniker,Pfarrer"
"Wirsberg, Johann von (Glashütten)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer"
"Wirsberg, Johann von (Lanzendorf)",,,Studium
"Wisent, Lambert",,,Studium
"Wissbeck, Andreas (A29426)",,,
"Wittmann, Peter (Würzburg)",,,Studium
"Wocher, Johann (Geistlicher)",,,Geistlicher
"Wolbrecht, Wolfgang",,,"Studium,Augustinerchorherr,Kanoniker"
"Wolf, Heinrich (Studium)",,,Studium
"Wolf, Leonhard (Feuchtwangen)",,,Studium
"Wolf, Melchior (Sulzfeld)",,,Studium
"Wolf, Vitus (Stuttgart)",,,Studium
"Woller, Michael",,,Studium
"Worlitzer, Johann",,,Studium
"Wulz, Andreas",,,Richter
"Wöhrd, Heinrich von",,,Studium
"Wölfle, Peter (Arzt)",,,Arzt
"Wöllwarth, Sigismund",,,"Studium,Rat"
"Wüst, Melchior",,"1527 <sup>JL</sup>","Studium,Geistlicher"
"Zageler, Johann",,,Studium
"Zahlmeister, Bartholomäus",,,Studium
"Zebitzer, Friedrich",,,Studium
"Zeigler, Lambert",,,Studium
"Zeinkel, Wolfgang",,,Studium
"Zeller, Philipp (Würzburg)",,,Studium
"Zenger, Johann (Nördlingen)",,,Studium
"Zenger, Wiguläus",,,Pfleger
"Zengler, Nikolaus",,,Studium
"Zetzner, Lorenz",,,Studium
"Ziegler, Adam (Studium, E19989)",,,Studium
"Ziegler, Anton (Creglingen)",,,"Geistlicher,Domvikar,Kanoniker"
"Ziegler, Georg (Oettingen)",,,"Pfarrer,Studium"
"Ziegler, Konrad (Studium)",,,"Studium,Benediktiner,Mönch"
"Ziegler, Thomas (Weissenhorn)",,,Studium
"Zillhart, Konrad von",,,Pfleger
"Zimmermann, Leonhard (Rain)",,,Studium
"Ziner, Nikolaus",,,"Jurist,Prokurator,Assessor,Advokat"
"Zink, Georg (Villingen)",,,"Studium,Mönch"
"Zinser, Johann",,,Studium
"Zirner, Johann (Rothenburg)",,,"Studium,Kanoniker"
"Zitzelmeier, Ludwig",,,Studium
"Zollinger, Felix",,,Studium
"Zollner, Johann (Röttingen)",,,Studium
"Zorn, Jakob (Riquewihr)",,,Studium
"Zulser, Friedrich",,,Studium
"Zwettl, Georg",,,Studium
"Öpfingen, Lorenz von",,,Studium
"Übler, Johann (Lauda)",,,Studium
