,Beruf
"Faber, Georg Friedrich","Studium,Rat"
"Faber, Georg Kaspar",Studium
"Faber, Georg Matthäus","Studium,Franziskaner,Mönch"
"Faber, Gottfried",Studium
"Faber, Gregor (Köln)","Studium,Jurist"
"Faber, Gregor (Lucka)",Studium
"Faber, Gregor Benedikt Joseph",Studium
"Faber, Hartmann","Jesuit,Studium"
"Faber, Hartmann Philipp",
"Faber, Heinrich (Eichstätt)","Mönch,Prior,Dominikaner"
"Faber, Heinrich (Geistlicher)",Geistlicher
"Faber, Heinrich (Geistlicher, G45013)",Geistlicher
"Faber, Heinrich (Hammelburg)",Studium
"Faber, Heinrich (Heidelberg)",Studium
"Faber, Heinrich (Horb)",Studium
"Faber, Heinrich (Kanoniker)","Kanoniker,Augustinerchorherr"
"Faber, Heinrich (Kitzingen)",Studium
"Faber, Heinrich (Königsberg)",Studium
"Faber, Heinrich (Lichtenberg)",Studium
"Faber, Heinrich (Mellrichstadt)",Studium
"Faber, Heinrich (Prämonstratenser)","Prämonstratenser,Mönch,Pfarrer"
"Faber, Heinrich (Richter)",Richter
"Faber, Heinrich (Sagan)",Studium
"Faber, Heinrich (Stuttgart)",Pfarrer
"Faber, Heinrich (Weinsberg)",Studium
"Faber, Heinrich Abraham","Studium,Rat"
"Faber, Heinrich Joseph (Dietkirchen)",Studium
"Faber, Heinrich Joseph (Porrentruy)","Studium,Amtmann"
"Faber, Hektor",Studium
"Faber, Hermann (1542)",Jesuit
"Faber, Hermann (Würzburg)","Studium,Domvikar,Kanoniker,Geistlicher"
"Faber, Hieronymus (1587)","Studium,Zisterzienser,Mönch"
"Faber, Hieronymus (Lauingen)","Studium,Landgerichtsschreiber"
"Faber, Hieronymus (Weissenhorn)","Mediziner,Studium"
"Faber, Hilarius",Jesuit
"Faber, Hubert",Mediziner
"Faber, Hugo","Prämonstratenser,Mönch"
"Faber, Hugo von",Studium
"Faber, Ignaz (1637)",Jesuit
"Faber, Ignaz (1662)",Studium
"Faber, Ignaz (Würzburg)",Studium
"Faber, Ignaz Georg",Studium
"Faber, Innozenz","Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Faber, Jakob (1560)","Studium,Gymnasium illustre,Pfarrer"
"Faber, Jakob (1583)","Studium,Jurist"
"Faber, Jakob (1590)","Studium,Pfarrer"
"Faber, Jakob (1590, Markgröningen)","Studium,Lehrer"
"Faber, Jakob (1603)",Jesuit
"Faber, Jakob (Assamstadt)",Studium
"Faber, Jakob (Babenhausen)",Studium
