,Geboren,Verstorben,Beruf
"Struss, Johann (Stuttgart)",,,"Geistlicher,Chorvikar"
"Sturm, Nikolaus (Aalen)",,,Studium
"Sturm, Wendelin",,,Studium
"Stutz, Leonhard",,,Studium
"Stöckle, Heinrich (Essfeld)",,,Studium
"Sutor, Paul (Heideck)",,,"Geistlicher,Studium"
"Sutoris, Johann (Mellrichstadt)",,,Studium
"Sutoris, Leonhard (Knittlingen)",,,Studium
"Talheimer, Matthias",,,Studium
"Talker, Gerlach",,,Studium
"Tassenmacher, Martin",,,Pfarrer
"Tenderich, Bernhard",,,Studium
"Teschler, Thomas",,,Studium
"Teufel, Urban",,,Geistlicher
"Textoris, Johann (Weissenburg)",,,Studium
"Theodorici, Alexander",,,"Mediziner,Kanonist,Assessor"
"Theodorici, Johann (Zimmern)",,,Studium
"Tierberg, Jakob",,,Studium
"Tiermeier, Lukas",,,Pfleger
"Till, Johann von",,,Studium
"Tofflos, Johann",,"1470 <sup>JL</sup>",Pfarrer
"Truttfelder, Erhard",,,Studium
"Truttler, Georg",,,Pfarrer
"Tuner, Leonhard",,,Studium
"Tuningen, Matthias von",,,Prokurator
"Turn, Johann (Tölz)",,,Studium
"Turner, Johann (Geistlicher)",,,Geistlicher
"Tusch, Johann (Studium)",,,Studium
"Tuschelmeier, Stephan",,,Studium
"Tuscher, Ulrich",,"1467 <sup>JL</sup>",Pfarrer
"Tünger, Augustin",,,"Prokurator,Notar,Studium"
"Türndel, Wilhelm",,,Richter
Ulmer,,,Pfarrer
"Ungelter, Ulrich",,,"Pfarrer,Geistlicher"
"Ungut, Meinhard",,,Studium
"Utermolen, Burkhard",,,"Priester,Jurist"
"Uttinger, Ludwig",,,Geistlicher
"Utz, Johann (Stadtschreiber)",,,Stadtschreiber
"Vaihingen, Konrad von (Vaihingen, Geistlicher)",,,"Geistlicher,Chorvikar"
"Venningen, Theodor Dietrich von",,,Studium
"Venus, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Veringer, Ludwig",,,"Pfarrer,Geistlicher"
"Vetter, Hermann (Bernstadt)",,,"Studium,Dozent,Geistlicher"
"Vogel, Georg (Wemding)",,,Studium
"Vogel, Johann (Mühlheim an der Donau)",,"1470 <sup>JL</sup>",Geistlicher
"Vogel, Nikolaus (Dettelbach)",,,Studium
"Vogler, Michael (Mellrichstadt)",,,Studium
"Voit, Johann (Dinkelsbühl)",,,Studium
"Volz, Andreas (Möckmühl)",,,Studium
"Vögele, Heinrich (Rosenfeld)",,,"Geistlicher,Studium"
