,Geboren,Verstorben,Beruf
"Scharl, Bernhard",,1633,"Augustinerchorherr,Kanoniker,Propst"
"Schauer, Johann (Lauda)",,,Studium
"Scheblin, Matthäus",,,"Pfarrer,Priester,Geistlicher"
"Scheffer, Andreas (Meissen)",,,"Studium,Jurist"
"Scheffler, Lorenz (Mönch)",,,"Mönch,Prämonstratenser,Studium"
"Schefle, Johann (Affstätt)",,,"Studium,Geistlicher"
"Scheiderer, Marquard (Studium)",,,Studium
"Schelkle, Dionysius",,,"Prämonstratenser,Mönch,Priester"
"Schell, Georg (Prokurator)",,,Prokurator
"Schemel, Kaspar",,1616,Pfründmeister
"Schende, Johann",,,Studium
"Schenk von Castell, Johann Willibald (Kempten)",,1639,"Studium,Mönch,Abt,Benediktiner"
"Schenk von Castell, Markus Joachim",,1646,"Studium,Bürgermeister"
"Scherer, Jakob (Endingen)",,,"Priester,Studium"
"Scherg, Wendelin",,,Bote
"Scherzer, Georg",,,Studium
"Scheub, Sebastian (Deggendorf)",,,Studium
"Scheuble, Johann (Rothenburg)",,,Studium
"Scheuerle, Philipp",,,"Gymnasium Illustre,Studium"
"Schickler, Nikolaus (Günzburg)",,,"Studium,Pfarrer"
"Schiel, Lazarus",,,Studium
"Schieler, Johann Georg",,,Studium
"Schienen, Georg Rudolph von",,,Studium
"Schienen, Johann Heinrich Theodor von",,,Studium
"Schiller, Johann Georg (Neuhofen)",,,Geistlicher
"Schirnhagen, Ludwig",,,Studium
"Schlecht, Christoph",,,Priester
"Schlegel, Leonhard (1572)","1572 <sup>JL</sup>",1658,"Studium,Benediktiner,Mönch"
"Schlegel, Leonhard (Schwyz)",,1658,"Studium,Benediktiner,Mönch"
"Schleich zu Vilsöl, Johann Virgil",,,Studium
"Schleicher, Oswald",,,Pfarrer
"Schleiftaler, Georg",,,Studium
"Schliderer von Lachen, Maximilian",,,Studium
"Schlund, Johann (Oberstotzingen)",,,Studium
"Schmaus, Georg (Allmannshofen, Jesuitengymnasium)",,,Jesuitengymnasium
"Schmid, Augustin (Ingolstadt)",,,Studium
"Schmid, Georg (Ingolstadt)",,,Studium
"Schmid, Georg (Pfarrer, B27514)",,,Pfarrer
"Schmid, Hieronymus (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Johann (Pfarrer, B25154)",,,Pfarrer
"Schmid, Matthias (Ingolstadt)",,,Studium
"Schmid, Michael (Hohentengen)",,,Studium
"Schmid, Pankraz (Hitzkirch)",,,"Priester,Studium"
"Schmucker, Samuel",,,"Schulmeister,Lehrer"
"Schneider, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schneider, Ludwig (Studium)",,,"Studium,Franziskaner,Mönch"
"Schnepf, Johann Konrad",,,Studium
"Schnetter, Simon","1579 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Schnöd, Johann Eberhard",,,"Gymnasium Illustre,Studium"
