,Geboren,Verstorben,Beruf
"Achtmark, Franz Anton",,,Studium
"Adelmann, Johann Heinrich Ignaz von",,,Studium
"Adler, Franz Anton",,,Studium
"Albert, Kaspar (Stockheim)",,,Studium
"Altmann, Ignaz Michael",,,Studium
"Amberger, Franz Ignaz",,,Studium
"Ambling, Hermann Joseph",,,Studium
"Ammann, Nazarius (Blumenegg, Studium)",,,Studium
"Anfang, Philipp",,1705,Pflegsverwalter
"Antoniis, Franz von",,,Studium
"Arbauer, Johann Michael",,,Studium
"Arnold, Jakob Peter",,,Studium
"Aubele, Bartholomäus",1705,,"Studium,Priester"
"Bach, Anton Franz Xaver",,,"Schüler,Studium"
"Bacher, Johann (Tisens)",,,Studium
"Bachmann, Johann Georg (Ehingen)",,,Studium
"Baier, Ignaz Anton",,,Studium
"Balbus, Hieronymus Konrad",,,Studium
"Balbus, Johann Adam",,,Studium
"Barbacovius, Joseph Viktor",,,Studium
"Barbacus, Johann Franz",,,Studium
"Bassing, Johann Michael",,,Studium
"Bassis, Johann Joseph von",,,Studium
"Bastheim, Otto Wilhelm von",,,Studium
"Battoni, Johann Jakob",,,Studium
"Bauer, Johann Baptist (Schwaben)",,,Schüler
"Bauer, Johann Friedrich (Thierhaupten)",,,Studium
"Baumann, Anton (Lauenstein)",,,Studium
"Baumann, Johann Franz Anton",,,"Studium,Theologe"
"Baumgartner, Balthasar (Hall/Tir.)",,,Studium
"Baumgartner, Johann Christoph Deochar Gottlieb",,,Studium
"Baumgartner, Maximilian Anton von",,,"Studium,Pfleger"
"Bechler, Franz Karl",,,Geistlicher
"Beck, Joseph Anton (München)",,,Studium
"Beckel, Johann Baptist",,1739,"Geistlicher,Pfarrer"
"Beer, Bartholomäus Livinus",,,Studium
"Beer, Johann (Studium)",,,Studium
"Beisser, Ignaz",,,Studium
"Bencard, Johann Baptist",,,Studium
"Benoît, Nikolaus",,,Studium
"Benz, Michael (Österberg)",,,Studium
"Benz, Philipp Adam (Augsburg)",,,
"Berggold, Johann Kaspar",,,Studium
"Berghofer, Johann Baptist",,,Studium
"Beringer, Georg Bartholomäus",,,Studium
"Beringer, Johann (Studium)",,,Studium
"Bernd, Franz Michael",,,Studium
"Bernhard, Adam (Sillian)",,,Studium
"Bernstich, Johann Sigismund Leopold",,,Studium
"Bertholdi, Jakob Anton",,,Studium
