,Geboren,Verstorben,Beruf
"Lechner, Tobias",,,"Studium,Augustinereremit,Mönch"
"Lechner, Wolfgang (Augustinereremit)",,,"Augustinereremit,Mönch"
"Lederer, Lorenz Berthold",1667,,"Studium,Priester,Augustinereremit,Mönch"
"Legerer, Anton Wilhelm",1751,1813,"Studium,Augustinereremit,Mönch"
"Lehmbach, Nebridius",,1700,"Augustinereremit,Mönch"
"Lei, Michael Anton Bruno",1699,1757,"Augustinereremit,Mönch,Studium"
"Leib, Ignaz",,1673,"Augustinereremit,Mönch,Pfarrer"
"Leichtle, Hugolin",1752,1812,"Augustinereremit,Mönch"
"Leis, Johann Michael Johann Evangelist",1700,,"Studium,Augustinereremit,Mönch"
"Lemmerich, Matthäus Matthias",,1673,"Augustinereremit,Mönch"
"Lendisen, Augustin",,,"Studium,Augustinereremit,Mönch"
"Lenicius, Jakob (1676)",1676,1739,"Augustinereremit,Mönch"
"Leodegar (Augustinereremit)",,,"Augustinereremit,Mönch"
"Leopold, Zacharias German",1666,,"Studium,Augustinereremit,Mönch"
"Lerchenbohrer, Leonhard Gerold",1732,1773,"Studium,Augustinereremit,Mönch"
"Leuk, Johann Nikolaus Maximus",1683,1769,"Augustinereremit,Mönch"
"Leutner, Adam Wolfgang Lukas",1765,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Leutner, Georg Markus (1754)",1754,1824,"Studium,Augustinereremit,Mönch"
"Lickenmeier, Anastasius",,,"Studium,Augustinereremit,Mönch"
"Liebensbacher, Joseph Placidus",1715,1790,"Augustinereremit,Mönch"
"Liersch, Sigismund Heinrich Karl",1722,,"Studium,Priester,Augustinereremit,Mönch"
"Limber, Matthias",,,"Studium,Augustinereremit,Mönch,Prediger"
"Limberger, Tillmann",,,"Studium,Augustinereremit,Mönch,Weihbischof"
"Limbert, Sebastian",,,"Augustinereremit,Mönch,Pfarrer"
"Lindenmeier, Joseph Anton Vitus",1714,,"Studium,Augustinereremit,Mönch"
"Lindner, Simon (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Link, Johann Ludwig (1740)",1740,1773,"Geistlicher,Mönch,Augustinereremit,Studium"
"Linsius, Andreas",,,"Studium,Augustinereremit,Mönch"
"Lippold, Gregor",,,"Studium,Augustinereremit,Mönch"
"Liss, Johann (Strassburg)",,,"Studium,Augustinereremit,Mönch"
"Loder, Johann (Studium)",,1659,"Studium,Augustinereremit,Mönch"
"Lohner, Johann Georg Martin Rupert",1713,1785,"Augustinereremit,Mönch,Schüler"
"Lohner, Philipp Ulrich Angelus",1715,1761,"Augustinereremit,Mönch,Schüler"
"Loi, Jakob Erhard",1730,,"Studium,Augustinereremit,Mönch"
"Lonicer, Johann","1499 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Augustinereremit,Mönch"
"Lower, Johann",,,"Studium,Augustinereremit,Mönch"
"Luckhart, Augustin",1662,1741,"Augustinereremit,Mönch"
"Ludovici, Johann (Würzburg)",,"1480 <sup>JL</sup>","Weihbischof,Professor,Augustinereremit,Mönch,Regens,Studium"
"Ludovici, Jordan",,1661,"Augustinereremit,Mönch"
"Lukas, Johann Anton Prosper",1689,,"Studium,Augustinereremit,Mönch"
"Lukas, Joseph August Prosper",1690,,"Studium,Augustinereremit,Mönch"
"Lulli, Augustin",1659,1726,"Augustinereremit,Mönch"
"Lupf, Augustin",,,"Studium,Augustinereremit,Mönch"
"Luppiger, Christoph",,,"Studium,Augustinereremit,Mönch"
"Löffler, Georg Adeodat",1728,1783,"Augustinereremit,Mönch"
"Löffler, Samuel",,,"Studium,Augustinereremit,Mönch"
"Lösch, Christoph",,,"Augustinereremit,MÖnch"
"Lübger, Gerhard",1654,1721,"Augustinereremit,Mönch"
"Lüdike, Burkhard",1662,1731,"Augustinereremit,Mönch"
"Magnus, Gregor",,,"Augustinereremit,Mönch,Pfarrer"
