,Geboren,Verstorben,Beruf
"Geist von Wildeck, FerdinandIgnaz Franz Xaver",,,Studium
"Geist von Wildeck, Franz Konrad Ferdinand",1663,1722,"Studium,Kanoniker,Pfarrer"
"Geist von Wildeck, Johann Joachim Ferdinand",,1718,"Studium,Pfarrer"
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Geizkofler, Johann Ludwig",,,Studium
"Geizkofler, Joseph",,,Studium
"Gemmingen, Eitel Dietrich von",,1623,"Jesuitengymnasium,Studium,Pfleger"
"Gemmingen, Franz Dietrich von",,,"Studium,Kanoniker"
"Gemmingen, Georg Dietrich von","1582 <sup>JL</sup>",1644,"Jesuitengymnasium,Studium,Kanoniker"
"Gemmingen, Johann Konrad von (1561)","1561 <sup>JL</sup>",1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Konrad von (Domkanoniker)",,1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Wilhelm von",1583,1621,"Studium,Kanoniker"
"Gemmingen, Julius Heinrich",1635,1671,"Studium,Kanoniker,Geistlicher,Jesuitengymnasium"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Geneto, Johann",,,Studium
"Geneto, Kaspar (Trient)",,,Studium
"Gepöck, Albert Sigismund Freiherr von",,,Studium
"Gerhard, Anton",,1624,"Studium,Kanoniker,Pfarrer"
"Gerhard, Gabriel",,,Studium
"Gerling, Michael (Nüdlingen)",,,Studium
"Gerthofer, Georg (Günzburg)",,,Studium
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Giel von Gielsberg, Franz Christoph",,,Studium
"Giel von Gielsberg, Joachim Christoph",1660,1726,Studium
"Gienger von Grünbichl, Christoph Ignaz Leopold Freiherr von",1683,1747,"Studium,Kanoniker,Pfarrer"
"Gienger von Grünbichl, Johann Eitel",,1665,Studium
"Gienger von Grünbichl, Johann Jakob (Hall/Tir.)",,,Studium
"Gienger von Grünbichl, Johann Jakob (Studium)",,,Studium
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gienger von Wolfsegg",,,Studium
"Gilkens, Peter",,1608,"Studium,Professor"
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Giovanelli de Gerstburg, Dominik Franz",,,Studium
"Gippenbusch, Dietrich Heinrich",,,Studium
"Girardi di Castello, Johann Jakob",,,Studium
"Gleissbach, Franz Sigismund Freiherr von",,,Studium
"Gleissbach, Johann Sigismund Freiherr von",,,"Studium,Rat,Kämmerer"
"Goch, Theodor von",,,"Studium,Mediziner"
"Goldschmid, Ferdinand",1607,,"Studium,Generalvikar"
"Golla, Nikolaus",1735,1685,"Studium,Kanoniker"
"Goppolt, Johann Jakob",,,Studium
"Gottardis, Franz von",,,Studium
"Grabler in Achau und Neusiedel, Ulrich",,,Studium
"Gradler, Johann Dominik",,,Studium
"Grafeneck, Joachim von (Burgberg)",,1671,Studium
"Grandmont, Philipp Joseph Wilhelm Freiherr von",,1699,Studium
"Grandvillers, Franz Konrad Anton",1674,1719,"Studium,Kanoniker"
"Grebner, Simon Bartholomäus",,,Studium
"Greff, Franz Johann",,,Studium
