,Geboren,Verstorben,Beruf
"Adelmann, Augustin",,,Studium
"Alber, Kaspar (Risstissen)",,,Studium
"Albertaler, Johann (Oettingen)",,,Studium
"Alberti, Johann Philipp",,,Studium
"Allgäuer, Georg (Donaueschingen)",,,Studium
"Altersheim, Maximilian",,,Studium
"Ammann, Johann (Aichach)",,,Studium
"Andlau, Johann Ulrich von",,,Studium
"Andreas, Joachim (Windsheim)",,,Studium
"Andreas, Kaspar",,,"Jesuitengymnasium,Geistlicher"
"Andreas, Michael (Windsheim)",,,Studium
"Andrian, Georg Bartholomäus von",,1636,"Studium,Kanoniker"
"Anselm, Jakob",,,Studium
"Arnold, Johann (Kornwestheim)",,,Studium
"Asch, David",,,Studium
"Aschenbrenner, Johann (Waldkappel)",,,"Studium,Pfarrer"
"Auberger, Martin",,,Studium
"Aufschläger, Melchior",,,Studium
"Bachmann, Georg (Prokurator)",,,Prokurator
"Back, Peter",,,Pfarrer
"Bader, Johann (Kisslegg)",,,Studium
"Baier, Joachim (Neustadt)",,,Studium
"Baier, Simon (München)",,,Studium
"Bankhamer, Wolfgang",,,Studium
"Barger, Andreas",,,Studium
"Barrot, Gerson",,,Studium
"Bart, Kaspar (Harmating)",,,Studium
"Bartholomäus, Georg Ernst",,,Studium
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist"
"Baum, Johann (Ansbach)",,,Studium
"Baumann, Johann (Weil der Stadt)",,,Pfarrer
"Beck, Ulrich (Pfullendorf)",,1635,"Priester,Studium,Geistlicher"
"Becker, Martin",,1638,"Studium,Pfarrer"
"Beer, Johann (Pfarrer, H24633)",,,Pfarrer
"Bellus, Johann",,,Studium
"Bemmelberg, Johann Freiherr von",,,Studium
"Bemmelmeier, Paul",,,Pfarrer
"Benisch, Sebastian",,,Studium
"Berger, Anton (Allmannshofen)",,,Studium
"Beringer, Johann (Bamberg)",,,Studium
"Beringer, Johann (Ingolstadt)",,1640,"Rat,Pfleger"
"Berlocher, Johann",,,Studium
"Berner, Johann (Buchhorn)",,,Jesuitengymnasium
"Bernhardin, Abraham",,,"Studium,Geistlicher"
"Berz, Franz",,,"Mönch,Franziskaner"
"Beuger, Philipp (Freiburg)",,,Studium
"Bickel, Michael (Ravensburg)",,,Studium
"Binninger, Dietrich",,,"Mönch,Studium,Zisterzienser"
"Birkel, Johann (Bayreuth)",,1617,"Studium,Jurist"
"Birkle, Thomas",,,"Jesuitengymnasium,Studium"
