,Nachname,Geboren,Verstorben,Beruf
"Viel, Stephan (Kenzingen)","Viel,Fiel,Fill",,,"Studium,Pfarrer,Priester"
"Viel, Stephan (Oberroth)","Viel,Vill,Fill",,,Studium
"Viele, Kaspar","Viele,Fülle,Figlin,Feigle",,,Studium
"Viell, Augustin","Viell,Vieli",1664,1728,"Priester,Pfarrer,Studium"
"Viell, Johann (1655)","Viell,Vieli",1655,,"Priester,Studium,Pfarrer"
"Vielriss, Georg","Vielriss,Vielreis",,,Studium
"Viennet, Claudius","Viennet,Vinet",,,Studium
"Vient, Bernhard","Vient,Wind","1477 <sup>JL</sup>",,Studium
"Vier, Johann","Vier,Vierus","1540 <sup>JL</sup>",,Jesuit
"Viereck auf Pittersdorf, Peter von","Viereck auf Pittersdorf,Viereck",,,Forstmeister
"Viereck von Gerzen, Ferdinand Joseph von","Viereck von Gerzen,Viereck",,,"Studium,Pfleger"
"Viereck von Gerzen, Franz Joseph Gundakar","Viereck von Gerzen,Viereck",,,Studium
"Viereck von Gerzen, Georg Florian Erasmus von","Viereck von Gerzen,Viereck",,,Studium
"Viereck von Gerzen, Joseph Karl Matthäus Anton Freiherr von","Viereck von Gerzen,Viereck",,,"Studium,Landvogt"
"Viereck von Gerzen, Karl Kaspar Ferdinand Freiherr von","Viereck von Gerzen,Vierck",,,Studium
"Viereck von Gerzen, Maria Joseph Maximilian Felix Anton Freiherr von","Viereck von Gerzen,Viereck",,,"Studium,Rat"
"Viereck von Gerzen, Maximilian Heinrich","Viereck von Gerzen,Viereck",1663,1726,"Studium,Rat,Richter"
"Viereck von Gerzen, Theodor Xaver Johann Vitus Anton Freiherr von","Viereck von Gerzen,Viereck",,,Studium
"Viereck von Gerzen, Wolf Heinrich","Viereck von Gerzen,Viereck",1583,,Pfleger
"Viereck von Gerzen, Wolfgang Heinrich Thaddäus Anton Freiherr von","Viereck von Gerzen,Viereck",,,Studium
"Viereck zu Riedheim und Trechow, Paul","Viereck zu Riedheim und Trechow,Viereck",,,Landvogt
"Viereck, Peter Wolfgang","Viereck,Wolfgang von München",1646,1717,"Studium,Kapuziner,Mönch"
"Viereckel, Nikolaus","Viereckel,Füreckel",,,Studium
"Vierecker, Ulrich","Vierecker,Firnecker,Wurmecker",,,Studium
"Vieren, Johann","Vieren,Firn",,,Studium
"Vierengel, Lorenz","Vierengel,Fürengel",,,Studium
"Vierenrot, Jakob","Vierenrot,Wirnrot",,,Studium
"Vierer, Andreas","Vierer,Führer",,,Studium
"Vierer, Georg (Bayern)","Vierer,Führer",,,Studium
"Vierer, Gerhoh","Vierer,Führer",1631,1679,"Kanoniker,Augustinerchorherr,Pfarrer"
"Vierer, Heinrich","Vierer,Führer",,,Pfarrer
"Vierer, Johann (Pfarrer)","Vierer,Führer",,,Pfarrer
"Vierherr, Johann","Vierherr,Führer",,,Studium
"Vierherr, Sigismund","Vierherr,Vierer",,,Studium
"Vierkorn, Wolfgang","Vierkorn,Fürkorn,Firnkorn",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Vierle, Johann (Marbach)","Vierle,Virley",,,Studium
"Vierling, Johann (Lauterbourg)","Vierling,Vierle",,,Studium
"Viersen, Karl Joseph August von","Viersen,Viersien",,,Schüler
"Viersteller, Georg","Viersteller,Viertaler",,,Mautner
"Vierteiler, Leonhard","Vierteiler,Viertaler",,,Studium
"Viet, Michael","Viet,Witt",,,Studium
"Vieten, Johann","Vieten,Witten",,1638,Jesuit
"Vietherr, Johann","Vietherr,Vieter",,,Studium
"Vietor, Angelus","Vietor,Küfer",,,"Studium,Franziskaner,Mönch"
"Vietor, Bartholomäus (Saverne)","Vietor,Küfer",,,Studium
"Vietor, Christoph","Vietor,Scheffler,Küfer",1607,,Studium
"Vietor, Hartmann","Vietor,Küfer",,,Studium
"Vietor, Jakob","Vietor,Küfer",,,Studium
"Vietor, Johann (1574)","Vietor,Büttner","1574 <sup>JL</sup>",1628,"Studium,Pfarrer"
"Vietor, Johann (Jesuit)","Vietor,Küfer",,1699,Jesuit
