,Geboren,Verstorben,Beruf,Person
"Reinel von Grosshausen, Ignaz von",1753,1830,"Jesuit,Pfarrer,Studium","Reinel von Grosshausen, Ignaz von"
"Reinel, Johann Benedikt",1677,1740,"Benediktiner,Mönch,Abt","Reinel, Johann Benedikt"
"Reiner, Christian (Amberg)",,,Studium,"Reiner, Christian (Amberg)"
"Reiner, Johann Karl (Amberg)",,,Studium,"Reiner, Johann Karl (Amberg)"
"Reininger, Georg (1694)",1694,1755,Jesuit,"Reininger, Georg (1694)"
"Reininger, Johann Baptist",1744,,Jesuit,"Reininger, Johann Baptist"
"Reinle, Jakob (Amberg)",,,Studium,"Reinle, Jakob (Amberg)"
"Reischel, Georg Ignaz Anaklet",1629,1689,"Kapuziner,Mönch","Reischel, Georg Ignaz Anaklet"
"Reischel, Johann Franz Fulgentius",1634,1706,"Kapuziner,Mönch","Reischel, Johann Franz Fulgentius"
"Reiser, Ferdinand Wolfgang",,1789,"Geistlicher,Theologe","Reiser, Ferdinand Wolfgang"
"Reiser, Franz Xaver (1713)",1713,1733,Jesuit,"Reiser, Franz Xaver (1713)"
"Reiser, Michael (Amberg)",,,"Pfarrer,Studium","Reiser, Michael (Amberg)"
"Reiten, Andreas",,,Studium,"Reiten, Andreas"
"Renk, Georg",,,Gymnasium,"Renk, Georg"
"Renner, Georg (Amberg)",,1624,"Studium,Pfarrer,Geistlicher","Renner, Georg (Amberg)"
"Renner, Georg Christoph",,,"Studium,Geistlicher,Pfarrer","Renner, Georg Christoph"
"Reulbach, Martin Anton",,,"Studium,Apotheker","Reulbach, Martin Anton"
"Reuter, Bartholomäus",,,Studium,"Reuter, Bartholomäus"
"Reuter, Johann (Amberg)",,,Studium,"Reuter, Johann (Amberg)"
"Richauer, Ignaz von",1771,,Studium,"Richauer, Ignaz von"
"Richauer, Joseph von",1767,,Studium,"Richauer, Joseph von"
"Richem, Friedrich",,,Studium,"Richem, Friedrich"
"Richner, Johann (Amberg)",,,Studium,"Richner, Johann (Amberg)"
"Rickauer, Ignaz von",1771,,"Studium,Kommissar","Rickauer, Ignaz von"
"Rickauer, Joseph (Amberg)",,,Studium,"Rickauer, Joseph (Amberg)"
"Rickauer, Wolfgang Christian",,,Studium,"Rickauer, Wolfgang Christian"
"Ried, Johann (Amberg)",,,Studium,"Ried, Johann (Amberg)"
"Riedel, Karl Borromäus",,,Studium,"Riedel, Karl Borromäus"
"Rieger, Ignaz Wolfgang",,,"Studium,Mediziner,Arzt","Rieger, Ignaz Wolfgang"
"Rieger, Leonhard (Amberg)",,,Studium,"Rieger, Leonhard (Amberg)"
"Rieger, Martin (München)",,1617,"Jurist,Rat,Studium,Richter","Rieger, Martin (München)"
"Rieger, Sebastian (Amberg)",,,Studium,"Rieger, Sebastian (Amberg)"
"Ringer, Georg (Amberg)",,,Studium,"Ringer, Georg (Amberg)"
"Rodner, Leonhard",,,Studium,"Rodner, Leonhard"
"Rohm, Leonhard",,,Studium,"Rohm, Leonhard"
"Romung, Georg",,,Studium,"Romung, Georg"
"Rosa, Andreas (Amberg)",,,Studium,"Rosa, Andreas (Amberg)"
"Rosa, Leonhard",,,Studium,"Rosa, Leonhard"
"Rosner, Johann (Amberg)",,,Studium,"Rosner, Johann (Amberg)"
"Rosner, Johann Wolfgang",,,Studium,"Rosner, Johann Wolfgang"
"Ross, Johann Paul",,,,"Ross, Johann Paul"
"Ross, Joseph Anton",,,Studium,"Ross, Joseph Anton"
"Ross, Wolfgang Peter",,,Studium,"Ross, Wolfgang Peter"
"Rossbruchner, Johann",,,"Studium,Pfarrer","Rossbruchner, Johann"
"Rubenbauer, Michael Ignaz",,,Studium,"Rubenbauer, Michael Ignaz"
"Ruckauer, Cornelius",,,Studium,"Ruckauer, Cornelius"
"Ruland, Johann (1666)",1666,,Studium,"Ruland, Johann (1666)"
"Ruland, Johann Andreas von",,,Studium,"Ruland, Johann Andreas von"
"Rummel von Lannerstatt in Zandt, Franz Matthias",,,Studium,"Rummel von Lannerstatt in Zandt, Franz Matthias"
"Rummel von Lannerstatt in Zandt, Wilhelm Friedrich",,,Studium,"Rummel von Lannerstatt in Zandt, Wilhelm Friedrich"
