,Geboren,Verstorben,Beruf
"Behaim, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bellosier, Walter",,,"Studium,Amtmann"
"Benz, Johann (Ettlingen)",,,Studium
"Berger, Ulrich (Notar)",,,Notar
"Bernstadt, Georg von (Augsburg)",,,"Pfarrer,Studium"
"Berteling, Andreas",,,Studium
"Besigheim, Wendelin von",,,Studium
"Besler, Johann (Geistlicher)",,"1470 <sup>JL</sup>",Geistlicher
"Bettendorfer, Johann (Nussloch)",,,Studium
"Betz, Michael (Schwäbisch Hall)",,,Studium
"Binder, Ulrich (Geistlicher)",,,Geistlicher
"Binzwang, Albert",,,Geistlicher
"Bischof, Jakob (Geistlicher, F32963)",,,Geistlicher
"Bischof, Johann (Benfeld)",,,Studium
"Bischof, Johann (Miltenberg)",,,Studium
"Bistolz, Matthias",,,Studium
"Bittler, Michael",,,Pfarrer
"Blank, Konrad (Nürnberg)",,,Studium
"Bletz von Rotenstein, Johann",,"1485 <sup>JL</sup>","Pfarrer,Kanoniker,Domdekan"
"Bletz von Rotenstein, Johann Ulrich",,"1485 <sup>JL</sup>","Studium,Bürgermeiter"
"Blum, Heinrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Blum, Jakob (Rouffach)",,,Studium
"Blumenstein, Thomas von",,"1482 <sup>JL</sup>",Geistlicher
"Blut, Johann (Schuttern)",,,Studium
"Bock, Michael (Trochtelfingen)",,,Studium
"Bodmer, Georg",,,Studium
"Bolling, Johann",,"1490 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bones, Georg",,,Studium
"Bonlanden, Stephan von",,,
"Bonz, Jodocus",,,Studium
"Bosshart, Wilhelm",,,"Pfarrer,Geistlicher"
"Bot, Vitus",,,Geistlicher
"Bottwar, Kaspar voon",,,Studium
"Branbeck, Stephan",,,Studium
"Brand, Georg (Pfreimd)",,,Studium
"Brandenburg, Eberhard von","1470 <sup>JL</sup>","1488 <sup>JL</sup>",Studium
"Braun, Ulrich (Kanoniker)",,,Kanoniker
"Brechler, Jakob",,,Studium
"Brechler, Martin",,,Studium
"Brecht, Konrad",,"1519 <sup>JL</sup>",Geistlicher
"Breisach, Gervasius von",,,Studium
"Breit, Johann (Neustadt)",,,Studium
"Breitenauer, Georg (Zwiefalten)",,,"Studium,Jurist"
"Brendel, Johann (Münster)",,,Studium
"Brenner, Colomann",,,Studium
"Breu, Georg (Neumarkt)",,,"Pfarrer,Studium"
"Breu, Michael (Aichach)",,,Studium
"Breunsch, Konrad",,,Studium
"Brezger, Johann",,,"Studium,Pfarrer"
"Brucker, Melchior",,,Studium
