,Geboren,Verstorben,Beruf
"Krabat, Wolf",,,Pfleger
"Kraft, Johann (Nördlingen)",,,Studium
"Kraft, Markus (Kirchen)",,,Studium
"Kraft, Michael (Öhringen)",,,"Vikar,Geistlicher,Studium"
"Kraft, Vitus",,"1534 <sup>JL</sup>","Studium,Geistlicher"
"Krapp, Johann",,,Studium
"Kratzenecker, Paul",,,Richter
"Krause, Johann (Pottenstein)",,,Studium
"Krehl, Christoph (Meran)",,,Studium
"Krehl, Kaspar (Ellwangen)",,,Studium
"Kreis von Lindenfels, Bernhard",,,Pfleger
"Kreitner, Friedrich",,,"Prokurator,Advokat,Assessor"
"Krenner, Jodocus",,,Studium
"Krenz, Jodocus",,,Studium
"Kresslin, Hieronymus",,,"Studium,Geistlicher"
"Kresslin, Johann (Werdenberg)",,,Studium
"Kretz, Michael (Sulzfeld)",,,Studium
"Kretz, Nikolaus (Partenkirchen)",,,Studium
"Kretzel, Erasmus",,,Studium
"Kretzel, Leopold",,,Studium
"Kretzer, Ludwig (Pfarrer)",,,Pfarrer
"Kromer, Johann (Zürich)",,,"Studium,Ratsherr"
"Kromer, Stephan",,,Studium
"Kröll, Georg (Prokurator)",,,Prokurator
"Kucher, Johann (Bopfingen)",,,Studium
"Kuhhorn, Heinrich",,,Studium
"Kunzen, Peter",,,Studium
"Kästle, Bernhard voon",,,Studium
"Kästle, Johann (Augsburg)",,,Studium
"König, Eberhard (Forchheim)",,,Studium
"König, Valentin (Schwäbisch Gmünd)",,,Studium
"Köpfling, Johann",,,Studium
"Kündig, Ulrich",,,Pfarrer
"Lachner, Hieronymus (Basel)",,"1517 <sup>JL</sup>",Studium
"Ladurner, Matthias",,,Studium
"Lamparter, Gregor (Tübingen)",,,Studium
"Landsberger, Leonhard",,,Studium
"Langen, Otto von",,,Studium
"Langwett, Franz",,,Studium
"Lapicida, Anastasius",,,Studium
"Lapicida, Johann (Feichten)",,,Studium
"Laubenberger, Konrad",,,Geistlicher
"Laymann, Ulrich",,"1548 <sup>JL</sup>","Domvikar,Pfarrer"
"Lebkucher, Philipp",,,Studium
"Lebzelter, Simon",,,Studium
"Lederbeck, Johann",,,Studium
"Legeler, Sigismund",,,Studium
"Lehener, Johann (Gauerstadt)",,,Studium
"Lehmbeck, Wolfgang",,,Studium
"Lehner, Ulrich (Laufen)",,,Studium
