,Geboren,Verstorben,Beruf
"Molitor, Abraham",,,"Studium,Geistlicher"
"Molitor, Johann (Vach)",,,Studium
"Monifer, Peter",,,Geistlicher
"Monte, Vitus von",,,Studium
"Morhard, Sebastian",,,Studium
"Moser, Isaak",,,Studium
"Moser, Matthias (Radolfzell)",,,"Studium,Geistlicher"
"Moser, Wolfgang (Pfleger)",,,Pfleger
"Munzer, Matthäus",,,Studium
"Muolter, Georg Gregor",,1597,"Mönch,Kartäuser"
"Mutschler, Jakob (Herrenberg, Studium)",,,Studium
"Myriacianus, Adam",,,"Studium,Mediziner,Arzt"
"Mögling, Johann Wilhelm (1551)","1551 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Mönchberger, Johann (Gengenbach)",,,Studium
"Mörlin, Hieronymus (Göttingen)",,,Studium
"Mörlin, Jakob (Geistlicher)",,,Geistlicher
"Mülich, Georg (Studium)",,,Studium
"Mülich, Heinrich (Mediziner)",,,Mediziner
"Mülich, Jakob (Studium)",,,Studium
"Müller, Georg (Pfarrer, B25162)",,,Pfarrer
"Müller, Georg (Urach)",,,Studium
"Müller, Johann (Aschaffenburg, Studium)",,,"Studium,Pfarrer"
"Müller, Kaspar (Studium, F39906)",,,Studium
"Müller, Reichard",,,Studium
"Müller, Ulrich (Ehingen)",,,Studium
"Münchau zu Laberweinting, Johann Aegidius",,"1577 <sup>JL</sup>",Pfleger
"Münchmeier, Stephan (Ingolstadt)",,,Studium
"Nacker, Georg",,,Studium
"Neplinus, Georg (Ewattingen)",,,Studium
"Neuburg, Albert",,,Studium
"Neugner, Michael",,,Studium
"Neuhausen, Jakob Walter von",,,Studium
"Nicolai, Karl Eberhard",,,Studium
"Ninguarda, Johann",,,Jesuit
"Ninguarda, Raphael",,,"Jurist,Professor,Studium"
"Nossorosti, Daniel von",,,Studium
"Nothaft von Weissenstein, Burkhard",,1586,Pfleger
"Numitsch, Matthäus",,,Studium
"Nägele, Georg (Dapfen)",,,Diener
"Nörkel, Jakob",,,Studium
"Nürnberger, Jonas",,1595,"Priester,Studium,Pfarrer"
"Obsopoeus, Kilian",,,Studium
"Ochsenreiter, Georg",,,"Studium,Pfarrer,Geistlicher"
"Oswald, Johann Jakob (Mengen)",,,"Studium,Pfarrer"
"Otmar, Johann (Augsburg, Studium)",,,Studium
"Otto, Georg (Weiler)",,1621,"Studium,Syndikus,Jurist,Advokat"
"Otto, Valentin",,,Studium
"Passer, Albert",,,Studium
"Peter, Matthias",,,Studium
"Petermann, Johann (Besançon, Studium)",,,Studium
"Petri, Melchior",,1585,Pfarrer
"Pfalzgraf, Johann (Ansbach)",,,Studium
"Pfalzgraf, Wolf",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Pfeffle, Christoph",,,Studium
"Pfersfelder, Ursula",,1588,"Zisterzienserin,Nonne,Äbtissin"
"Pfister, Johann (Hof)",,,Studium
"Pfister, Paul (Nürnberg)",,,Studium
"Pfister, Vitus",,,Priester
"Pfitzer, Hieronymus",,"1564 <sup>JL</sup>","Mönch,Benediktiner"
"Pictorius, Valentin",,,Studium
"Pistor, Johann (Kirchen)",,,Studium
"Plattner, Johann (Höchstadt)",,,Studium
"Plebst, Leonhard",,,Studium
"Plenwer, Christoph",,,Studium
"Plenwer, Florian",,,Studium
"Pomer, Konrad (Cochem)",,,"Studium,Jurist"
"Pommer, Johann (Gunzenhausen)",,,Studium
"Portius, Johann (Speyer)",,,Studium
"Portner, Johann Albert",,,Studium
"Posthius, Johann","1537 <sup>JL</sup>",,Studium
"Pressel, Felix",,,Studium
"Prestling, Michael",,,Studium
"Preysing, Johann Sebastian",,"1578 <sup>JL</sup>","Kanoniker,Rat"
"Prudentius, Achatius",,,Studium
"Przerembski, Nikolaus Freiherr von",,,Studium
"Puollime, Johann",,,Studium
"Pyeniasch, Peter",,,Studium
"Pyllinger, Michael",,,"Kooperator,Studium"
"Pöreisen, Leonhard",,,Studium
"Rab, Nikolaus (Kupferberg)",,,Studium
"Ralla, Johann",,,Studium
"Ramminger, Johann Lukas",,,Studium
"Rank, Michael",,,"Studium,Jurist"
"Raspe, Kilian",,,Studium
"Rassler, Georg (Amtmann)",,,Amtmann
"Rauch, Bartholomäus (Nördlingen)",,,Studium
"Rauschmeier, Balthasar",,,Schreiber
"Redwitz, Johann von (Redwitz)",,,"Studium,Kanoniker"
"Regulus, Paul","1531 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Reich, Stephan",,,Studium
"Reichlin, Jakob (Saulgau)",,1603,"Studium,Pfarrer,Kanoniker"
"Reichling, Vitus",,,Studium
"Reifenstein, Wilhelm Curio",,,Studium
"Reiner, Hieronymus",,1620,"Augustinerchorherr,Kanoniker"
"Reinhard, Johann (Tannhausen)",,,Studium
"Reinhold, Otto",,,"Studium,Jurist,Kanzler"
"Reininger, Wolfgang",,,Studium
"Reis, Johann (Wittenberg)",,,Studium
"Reiser, Heinrich (Mengen)",,,Studium
"Reisinger, Johann (Leipzig)",,,Studium
"Rennschmid, Wolfgang",,,Richter
"Renz, Johann Jakob (Tübingen)",,,Studium
"Resch, Joachim",,,Studium
"Resch, Ulrich",,,Pfarrer
"Resle, Albert (Forchheim)",,,Studium
"Reüser, Melchior",,,"Studium,Pfarrer,Geistlicher"
"Riepp, Ludwig (Saulgau)",,,Studium
"Ringel, Johann (Wildberg)",,,Studium
"Rohner, Georg (Büdingen)",,,Studium
"Rohrbach, Moritz von (Pfleger)",,"1575 <sup>JL</sup>",Pfleger
"Rosenberger, Augustin",,,Studium
"Rosselet, Andreas",,,Studium
"Ruck, Johann (Sachsen)",,,Studium
"Rudolph, Michael (Ballenberg)",,,Studium
"Rudolph, Wilhelm (Frickingen)",,,Studium
"Ruff, Georg (Kornwestheim)",,,"Studium,Geistlicher"
"Ruff, Jakob (Munderkingen)",,,Studium
"Ruff, Johann (Bietigheim)",,,Studium
"Rufus, Adam",,,Studium
"Rummel, Johann Jakob (Nördlingen)",,,Studium
"Rummer, Hieronymus",,,Studium
"Rummetsch, Johann (Bulach, Studium)",,,Studium
"Rupprecht, Ezechias",,,Studium
"Russbek, Johann",,,Richter
"Römer, Michael (Schwaz)",,,"Franziskaner,Mönch"
"Sanctifons, Reginald",,,Studium
"Sarcer, Venitus Valerius",,,"Zisterzienser,Mönch"
"Sartor, Leonhard (Pfarrer)",,1604,Pfarrer
"Sauer, Leonhard",,1587,"Studium,Kanoniker"
"Sauermann, Matthias (1550)","1550 <sup>JL</sup>",,"Studium,Jesuit"
"Sauermann, Matthias (Konstanz)",,,"Studium,Jesuit"
"Scendi, Joseph",,,Mönch
"Schabrand, Malachias",,,Studium
"Schaflot, Blasius",,,Studium
"Schalling, Azarias",,"1552 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Schaub, Michael (Baltringen)",,,Studium
"Schauenberg, Friedrich von (Studium)",,,Studium
"Schayrer, Georg",,,
"Scheidach, Kaspar",,,Studium
"Scheiner, Paul",,,Studium
"Schell, Matthias Jakob",,1598,"Domvikar,Studium"
"Scherle, Christian",,,Studium
"Scheubel, Johann (Pfullendorf)",,,Studium
"Schiessele, Johann",,,Studium
"Schilck, Georg",,1583,Gerichtsschreiber
"Schindlein, Stephan",,1619,"Studium,Pfarrer"
"Schleicher, Andreas (Mainburg)",,,Studium
"Schlesinger, Martin",,,
"Schmid, Franz (Studium)",,,Studium
"Schmid, Georg (Vogt, H28275)",,,"Vogt,Kastner"
"Schmid, Jakob (Aichach)",,,Studium
"Schmid, Johann (Studium)",,,Studium
"Schmidschneider, Nikolaus",,,Studium
"Schmutterer, Hieronymus",,,Studium
"Schneider, Thomas (Pappenheim)",,,Studium
"Schnell, Friedrich (Malmsheim)",,,Studium
"Schnell, Michael (Tettnang)",,,"Studium,Amtmann"
"Schnitzer, Johann (Münsingen)",,,Studium
"Schopper, Johann (Ingolstadt)",,,Studium
"Schreck, Michael",,,Studium
"Schreiber, Balthasar (Pfaffenhofen an der Ilm)",,,"Geistlicher,Pfarrer,Studium"
"Schreiber, Kaspar (Mellrichstadt)",,,Studium
"Schrenk, Octavian August","1547 <sup>JL</sup>",1587,"Studium,Jurist,Kanoniker"
"Schrettbolz, Johann",,,Studium
"Schritt, Georg",,,Studium
"Schultheiss, Hieronymus (Konstanz)",,,Studium
"Schuster, Michael (Schwaben)",,,Studium
"Schwalbach, Johann (Thann)",,,Studium
"Schwankler, Georg",,1606,Kastner
"Schwarz, Anton (Domvikar)",,"1567 <sup>JL</sup>","Domvikar,Kanoniker"
"Schwarz, Johann (Ilsfeld)",,,"Studium,Geistlicher"
"Schwechenheim, Gabriel von",,,"Advokat,Prokurator,Studium"
"Schweiger, Georg (Eichstätt)",,,Studium
"Schweiger, Georg (Sulz)",,,Studium
"Schwein, Nikolaus",,,Studium
"Schweinsberger, Johann",,"1580 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Schweizer, Peter (Buchbinder)",,,Buchbinder
"Schwendner, Jakob",,,"Jurist,Studium"
"Schwicker, Albert (Esslingen)",,,Studium
"Schätzer, Jakob",,,Studium
"Schätzer, Matthäus",,,Studium
"Schönhaupt, Kaspar",,,Studium
"Schönle, Martin",,,"Studium,Schreiber,Rat,Raitmeister"
"Schönweiss, Johann (Kemnath)",,,Studium
"Schürer, Matthäus",,,Studium
"Schütz, Jakob (Studium)",,,Studium
"Schütz, Johann (Villingen)",,,"Studium,Syndikus"
"Seidel, Martin (Neisse)",,,Studium
"Seifried, Christoph (Schwaben)",,,Studium
"Seiler, Johann (Immenstadt)",,1593,Pfarrer
"Seiss, Wolfgang",,,Pfarrer
"Seitz, Johann (Weissenhorn)",,,Studium
"Seitz, Leonhard (Schorndorf)",,,"Studium,Geistlicher"
"Seitz, Theodor Dietrich (Ellingen)",,,Studium
"Selang, Ludwig",,,Jesuit
"Semanirus, Georg",,,Studium
"Seudeler, Georg",,,Studium
"Sevenus, Gerhard",,,Studium
"Siegel, Tiburtius",,,Studium
"Siegmeier, Gabriel",,,Studium
"Siegmeier, Martin",,,Studium
"Siffer, Jakob",,,"Studium,Geistlicher"
"Simpel, Jakob",,,Studium
"Sinz, Jakob (Wassertrüdingen)",,,Studium
"Sirchensteiner, Gregor",,,Pfarrer
"Sixt von Hennes, Johann",,,
"Sommer, Johann Hartmann",,,Studium
"Spellius, Zacharias",,,Studium
"Spindler, Johann (Schrobenhausen, Studium)",,,Studium
"Sprenzenberger, Sebastian",,,Studium
"Stadelmann, Johann (Waldsee)",,1593,"Studium,Pfarrer"
"Stael, Ludwig",,,Prokurator
"Staphylus, Andreas",,,Studium
"Starhemberg, Gundakar von (A11207)",,,
"Stauber, Georg (Kempten)",,,"Pfarrer,Kanoniker"
"Steger, Matthäus",,"1573 <sup>JL</sup>","Zisterzienser,Mönch"
"Stein, Publius von",,,Studium
"Steiner, Balthasar (Gmünd)",,,Studium
"Steiner, Johann (Zürich)",,,Studium
"Steiner, Michael (Einspänner)",,,Einspänner
"Steinhammer, Wolfgang",,,"Amtmann,Zoller"
"Steinheimer, Wolf",,1591,"Stadtamtmann,Rat,Kammermeister,Propst,Verwalter"
"Steinstock, Johann",,,"Geistlicher,Studium"
"Stempfler, Johann (Schwaben)",,,Studium
"Stengel, Georg (Augsburg, Studium)",,,Studium
"Sterk, Johann (Wangen)",,,Studium
"Steuer, Georg",,,Studium
"Steuer, Johann (Wertensis)",,,Studium
"Stiebar von Buttenheim, Georg Heinrich (1553)","1553 <sup>JL</sup>",1586,"Studium,Pfleger,Richter"
"Stieber, Sebastian (Schwabach, Studium)",,,Studium
"Stier, Georg (Waldsee)",,,Studium
"Stipitius, Christoph Benjamin",,,Studium
"Stock, Friedrich (Neuenbürg)",,,"Studium,Pfarrer"
"Stocker, Werner (Pfarrer)",,,Pfarrer
"Stor, Hieronymus (Mengen)",,,Studium
"Stotz, Melchior",,,Studium
"Stotzingen zu Dellmensingen, Johann Adam",,,Studium
"Stotzingen zu Dellmensingen, Sigismund",,1588,Studium
"Streit, Jakob (Villingen)",,,Studium
"Streit, Johann Konrad",,1600,"Advokat,Prokurator"
"Striedacher, Andreas",,1588,"Studium,Pfarrer"
"Strobel, Matthäus",,,Studium
"Stuhlacher, Johann (Spalt)",,,"Studium,Kanoniker"
"Stumpf, Johann (Bayreuth)",,,Studium
"Suger, Michael",,,"Studium,Geistlicher"
"Sutor, Georg (Owen)",,,"Studium,Lehrer"
"SüEmehl, Georg",,,Studium
"Taler, Michael (Geistlicher)",,,Geistlicher
"Talmann, Benedikt (Münchberg)",,,Studium
"Tardy, Nikolaus",,,Studium
"Tasset, Johann",,,Buchdrucker
"Taucher, Albert (Studium)",,,"Studium,Kanoniker"
"Tauscher, Urban",,,"Pfarrer,Geistlicher,Benediktiner,Mönch"
"Taxis, Johann Baptist",,,Studium
"Tecknon, Johann",,,Studium
"Thurn, Joachim",,,Studium
"Thüngen, Ambrosius von",,,Studium
"Thüngen, Valentin von",,,Studium
"Tierhin, Balthasar",,,Studium
"Tittermann, Johann",,,Studium
"Toni, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter,Fischmeister"
"Tonsor, Jakob (Prüm)",,,"Studium,Geistlicher"
"Tragus, Michael",,1602,"Studium,Geistlicher"
"Trebenreuff, Markus",,,Studium
"Tremmel, Georg (Studium)",,,Studium
"Tummler, Otmar (Buch)",,,"Studium,Priester"
"Ubela, Nikolaus",,"1582 <sup>JL</sup>","Studium,Kanoniker"
"Uchanski, Paul",,1590,Studium
"Uchanski, Stanislaus",,,Studium
"Ulm, Johann von (Schweiz)",,,Studium
"Ursius, Johann",,,Studium
"Valens, Andreas",,,Studium
"Velle, Johann",,,Studium
"Veneto, Bonaventura",,,Mönch
"Vetter, Johann (Holzgerlingen)",,,"Studium,Lehrer"
"Vicelius, Augustin",,,"Studium,Jurist"
"Vogelmann, Sebastian",,,Studium
"Vogelsanger, Balthasar (Wels)",,,Studium
"Vogler, Georg (Tübingen)",,,Studium
"Vogler, Johann (Pfarrer)",,,Pfarrer
"Vogt, Wilhelm (Alzen)",,,Studium
"Voit, Nikolaus (Studium)",,,Studium
"Volker, Georg (Aschaffenburg)",,,Studium
"Vonderstraten, Adrian",,,Studium
"Votaba, Johann",,,Studium
"Wachter, Gregor",,,Studium
"Wacker, Hieronymus",,,Studium
"Wagenbauer, Valentin",,,Pflegsverwalter
"Wager, Sigismund",,,Studium
"Wagner, Bartholomäus (Eichstätt)",,,Studium
"Wagner, Johann (Forchheim)",,,Buchdrucker
"Wagner, Karl (Augsburg)",,,Studium
"Wagner, Melchior (Wien)",,,Studium
"Wagner, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Wagner, Michael (Weingarten)",,,Studium
"Waldkirch, Johann Jakob von",,,Studium
"Wall, Johann (Eberhardzell)",,1604,"Studium,Pfarrer"
"Wallbrunn in Ernsthofen, Georg Christoph von",,,Studium
"Walter, Georg (Schwaben)",,,Studium
"Wei, Christoph (Mengen)",,,"Studium,Geistlicher"
"Weidenmann, Johann (Schwaigern)",,,Studium
"Weigle, Jakob (Messkirch, Pfarrer)",,1610,"Pfarrer,Studium,Prokurator"
"Weihe, Johann",,,Studium
"Weimann, Julius",,,Studium
"Weiss, Nikolaus (Weissenstadt)",,,"Geistlicher,Pfarrer"
"Weissung, Johann (Böttingen)",,,Studium
"Welz, Andreas von",,,Studium
"Wenig, Ludwig (Richter)",,,Richter
"Wenk, Martin (Saulgau)",,1610,"Pfarrer,Studium"
"Wenner, Ägidius",,,Studium
"Wennsskosky, Albert",,,Studium
"Werdenhagen, Johann",,,Studium
"Werle, Achilles",,,Studium
"Werling, Jakob (Wissembourg)",,,Studium
"Werner, Wolfgang Andreas",,,Studium
"Wertmüller, Abel",,,Studium
"Westerham, Johann",,,Richter
"Westermeier, Georg (Kleinhöbing)",,,Studium
"Wick, Johann (Nördlingen)",,,Studium
"Wiedekind, Philipp",,,Studium
"Wiedel, Michael",,1608,Pfarrer
"Wiedemann, Georg (Pfarrer, B40716)",,,Pfarrer
"Wiedemann, Johann (Ingolstadt)",,,Studium
"Wiedemann, Melchior (Feuerbach)",,,"Studium,Geistlicher"
"Wiederger, Johann",,,Studium
"Wiedler, Michael",,,Studium
"Wiedmer, Simon",,,Studium
"Wieslang, Leo",,,Studium
"Wildfahr, Johann",,,Studium
"Wilhelm (Geistlicher, E26480)",,,Geistlicher
"Wilhelm, Kaspar (Thionville)",,,Studium
"Willig, Sebastian (Mittenwald, Studium)",,,Studium
"Willinger, Johann (Wasserburg)",,,Studium
"Windheusel, Joachim",,,Studium
"Winkelmann, Moritz",,,"Advokat,Assessor"
"Winkler, Andreas (Württemberg)",,,Studium
"Winkler, Ferdinand",,,Studium
"Winter, Leonhard (Eichstätt)",,,Studium
"Winterbach, Cornelius",,,Studium
"Wirsing, Jakob (Bamberg)",,,Studium
"Witzel, Gabriel",,,Studium
"Wohlgeschaffen, Michael",,,"Pfarrer,Geistlicher"
"Wolf, Johann (Speyer)",,,Studium
"Wondrick, Christoph",,,Studium
"Zanus, Johann",,,Studium
"Zappens, Johann",,,Studium
"Zappler, Augustin",,,Studium
"Zaunberger, Lorenz",,,Studium
"Zechlin, Berthold",,,Studium
"Zehender, Andreas",,,"Studium,Jurist"
"Zeller, Christoph (Passau)",,,Studium
"Zeller, Jakob (Kammerbote)",,,Kammerbote
"Ziegler, Balthasar (Richter)",,,Richter
"Ziegler, Matthäus (Coburg)",,,Studium
"Ziegler, Ulrich (Jesuit)",,,Jesuit
"Zindelin, Wolfgang (Konstanz)",,,Studium
"Zirkler, Johann",,,Studium
"Zitzewitz, Jergeislaus Gerzislaus von",,1587,"Studium,Jurist,Rat,Pfleger"
"Znauer, Michael",,,Studium
"Zollner, Johann (Schweinfurt)",,,Studium
"Zott, Gottfried (Berneck)",,"1570 <sup>JL</sup>","Studium,Pfarrer"
"Zweifel, Salomon",,,Studium
"Zwirn, Martin",,,Studium
"Überlinge, Jakob",,,Studium
