,Geboren,Verstorben,Beruf
"Preysing, Heinrich von (Pfleger)",,,Pfleger
"Rammelstein, Bernhard von",,,Pfleger
"Rappener, Konrad",,,Studium
"Rasoris, Johann (Saulheim)",,,Studium
"Rauser, Peter",,,Studium
"Ravensburg, Jodocus von",,,Studium
"Ravensburg, Peter von",,,"Studium,Zisterzienser,Mönch"
"Refinger, Nikolaus",,"1470 <sup>JL</sup>",Pfarrer
"Regavia, Sebastian von",,,Studium
"Rehmheimer, Nikolaus (Nürnberg)",,,Studium
"Rehmheimer, Nikolaus (Nürnberg, Studium)",,,Studium
"Reich, Konrad (Eisfeld)",,,Studium
"Reichenbach, Peter",,,Studium
"Reicher, Peter (Essingen)",,,Studium
"Reinbeck, Reinhold",,,Studium
"Reinhard, Johann (Pfarrer, I9538)",,,Pfarrer
"Reinhold, Friedrich",,,Studium
"Reinwolt, Emmeran",,,Studium
"Reisacher, Paul (Regensburg)",,,Studium
"Reisch, Ägidius",,,Studium
"Rennhagel, Johann",,,Studium
"Renz, Johann (Hackbach)",,"1480 <sup>JL</sup>",Pfarrer
"Renz, Michael (Pfullendorf, Notar)",,"1451 <sup>JL</sup>","Notar,Sekretär"
"Resch, Peter (Richter)",,,Richter
"Revel, Konrad",,,Studium
"Ried, Leonhard von (Ried)",,,Studium
"Ried, Vitus von",,,Studium
"Riedler, Peter",,"1504 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Rinderer, Simon",,,Pfarrer
"Rinkel, Leonhard",,,Studium
"Riss, Johann (Pfarrer)",,,Pfarrer
"Riss, Konrad (Staffelstein)",,,Studium
"Ritter, Johann (Naumburg)",,,Studium
"Rohrer, Heinrich (Neumarkt)",,,Studium
"Rosenacker, Georg",,,"Studium,Pfarrer"
"Rosenberger, Konrad",,,Studium
"Rot, Joseph (Ulm)",,,"Pfarrer,Studium,Kanoniker"
"Roth, Johann (Weissenfels)",,,Studium
"Rotmund, Ulrich",,,Studium
"Rotwein, Rutger Rüdiger",,,Pfarrer
"Rudolph (Zürich)",,,Studium
"Rudolphi, Heinrich (Gräfenberg)",,,Studium
"Ruff, Konrad (Pfarrer)",,,Pfarrer
"Russ, Heinrich",,,Pfarrer
"Russlinger, Heinrich",,,Pfarrer
"Sapientis, Johann",,,Studium
"Sartoris, Arnold",,,Studium
"Sartoris, Johann (Bamberg)",,,Studium
"Sartoris, Johann (Donauwörth)",,,Studium
"Schabrand, Michael",,,Studium
