,Geboren,Verstorben,Beruf
"Parce, Peter",,,Studium
"Parmastino, Jakob Anton",,,Studium
"Pasotti, Johann Gotthard",,,Studium
"Pell, Georg (Studium)",,,Studium
"Peregrinis, Peregrinus",,,Priester
"Perolino, Fabricius",,,Priester
"Perron, Johann Nikolaus von",,,Studium
"Persiali, Johann Dominik",,,Geistlicher
"Peterelli, Johann",,1716,"Kanoniker,Pfarrer,Generalvikar,Domkustos,Domscholastiker"
"Pfaffenzeller, Michael",,,"Studium,Schüler"
"Pfister, Johann Kaspar (Lachen)",,,Studium
"Pfleger, Kaspar (Göbelsbach)",,,"Geistlicher,Pfarrer,Studium"
"Pfrang, Johann Konrad",,,Studium
"Piamartha, Matthäus",,,Studium
"Pierchamb, Peter Anton von",,,Studium
"Pilati, Franz Xaver",,,Studium
"Pilati, Nikolaus",,,Studium
"Pirchmoser, Johann Paul Theobald",,1730,"Franziskaner,Mönch"
"Pistor, Ägidius",,,"Studium,Benediktiner,Mönch"
"Pizzini, Lorenz",,,Geistlicher
"Poemer, Johann Wilhelm",,,Studium
"Poli, Johann",,,Studium
"Poli, Paul Ignaz",,,Priester
"Pompeato, Joseph Anton von",,,Studium
"Ponton, Johann Heinrich von",,1705,"Soldat,Militär,Mautner"
"Pott, Johann Sebastian",,,Studium
"Preysing, Johann Franz Ferdinand Anton Graf von",,,Studium
"Preysing, Johann Franz Ferdinand Graf von (Schärding)",,,Studium
"Propst, Johann Jakob (Ingolstadt, Studium)",,,Studium
"Pröpster, Simon",,,Mautner
"Rabenberger, Johann Adam",,,Studium
"Rack, Leopold",,,Studium
"Rammelmeier, Michael",1671,1746,"Studium,Pfarrer"
"Rampin, Johann Kaspar",,1734,"Studium,Pflegskommissär"
"Rassler, Franz Anton (Weingarten)",,1722,"Studium,Sekretär,Verwalter"
"Redner, Johann Anton",,,"Studium,Schüler"
"Rehberger, Georg Jakob",,,Studium
"Rehm, Franz Joseph (Obermässing)",,,Schüler
"Reichard, Johann Adam",,,Studium
"Reichard, Johann Jakob (Bregenz)",,,Studium
"Reif, Franz Joseph (Freiburg/Ü.)",,,Studium
"Reinald von S. Theophil, Reinald",,,"Karmeliter,Mönch"
"Reindel, Michael (Eberfing)",,,Studium
"Reiser, Johann (Altshausen)",,,"Studium,Pfarrer"
"Reisinger, Johann Paul",,,Schüler
"Reisner, Matthias Anton",,,Pfarrer
"Reiter, Georg (Studium)",,,Studium
"Renz, Balthasar",,,Studium
"Renz, Joseph (Saulgau)",,,"Studium,Pfarrer"
"Rieblinger, Johann Adam",,,Studium
