,Geboren,Verstorben,Beruf
"Manz, Johann (Ehingen, Pfarrer)",,,"Pfarrer,Geistlicher"
"Manz, Johann (Studium)",,,Studium
"Manz, Johann Baptist (1727)",1727,,Studium
"Manz, Leopold",,,Studium
"Maurer, Franz Anton Roman",1724,1798,"Studium,Benediktiner,Mönch,Pfarrer"
"Meckau, Melchior von","1448 <sup>JL</sup>","1506 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Pfarrer"
"Meckhard, Georg","1533 <sup>JL</sup>",1592,"Studium,Pfarrer"
"Meckle, Albert",,,Geistlicher
"Meckle, Marquard",,"1484 <sup>JL</sup>",Geistlicher
"Meier, Adam (Oberhausen)",,1606,"Geistlicher,Pfarrer"
"Meier, Anton (Ehingen)",,,Studium
"Meier, Franz Anton (1736)",1736,,"Pfarrer,Geistlicher"
"Meier, Franz Anton (Ehingen)",,,Studium
"Meier, Heinrich (Geistlicher, G8589)",,"1579 <sup>JL</sup>",Geistlicher
"Meier, Johann (Ulm, Geistlicher)",,,Geistlicher
"Meier, Johann Christian (1724)",1724,,"Studium,Apotheker"
"Meier, Johann Franz Elzearius",,,Studium
"Meier, Joseph (Studium, H11155)",,,Studium
"Meier, Joseph (Studium, H14133)",,,Studium
"Meier, Joseph Fructuosus",1678,1715,"Studium,Franziskaner,Mönch"
"Meier, Konrad (Geistlicher, G8623)",,"1538 <sup>JL</sup>",Geistlicher
"Meier, Leonhard (Donauwörth)",,,"Pfarrer,Studium"
"Meierhofer, Adam Balthasar",,,Pfarrer
"Melk, Felix (Blumenegg)",,,Studium
"Menne, Franz Xaver",,,"Studium,Kanzlist,Rat,Sekretär"
"Menne, Friedrich",1710,,Geistlicher
"Menne, Leopold Mennas",,,Studium
"Menne, Michael",,,Studium
"Merk, Johann (Geistlicher)",,,Geistlicher
"Merk, Ulrich (Ehingen)",,"1520 <sup>JL</sup>",Geistlicher
"Mesch, Ulrich",,"1549 <sup>JL</sup>",Geistlicher
"Metzger, Joseph Karl",,,Studium
"Micheler, Franz Xaver",,,Studium
"Minderer, Andreas",,"1534 <sup>JL</sup>",Geistlicher
"Minderer, Peter",,"1555 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Mock, Franz Anton",,,"Pfarrer,Studium"
"Mock, Johann Anton",,,"Geistlicher,Studium"
"Mogel, Peter",,"1468 <sup>JL</sup>",Geistlicher
"Mohn, Joseph",,,Studium
"Molitor, Jakob (Überlingen)",,,"Kanoniker,Propst,Pfarrer"
"Molitor, Matthias (Studium)",,,Studium
"Molitor, Matthäus (Ehingen)",,,"Studium,Pfarrer"
"Moll, Christian",,"1540 <sup>JL</sup>","Studium,Geistlicher"
"Morhard, Johann (1588)",1588,1640,"Studium,Pfarrer,Gymnasium illustre"
"Moser, Joseph Anton (1708)",1708,,Geistlicher
"Mozart, Zacharias",,"1560 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mulcher, Johann","1497 <sup>JL</sup>","1527 <sup>JL</sup>",Geistlicher
"Muschard, Johann Christoph",,,"Studium,Pfarrer"
"Muschgart, Christoph Stephan",1723,1791,"Studium,Benediktiner,Mönch"
"Muskai, Berthold",,,"Pfarrer,Studium,Geistlicher"
