,Geboren,Verstorben,Beruf
"Kuppel, Johann (Oberriexingen)",,,"Studium,Lehrer"
"Kurrer, Peter (Schorndorf)",,,Studium
"Käser, Valentin",,,Priester
"König, Julius Philipp",,,Studium
"Königsmüller, Matthäus",,,"Gymnasium Illustre,Studium"
"Küffler, Augustin",,,Studium
"Kühbach, Franz von",,,Studium
"Kühn, Markus",,,Studium
"Kühnberg, Karl",,,"Jurist,Studium"
"Kühninger, Georg",,,Studium
"Kündig, Jodocus (Luzern)",,1644,"Zisterzienser,Mönch,Priester,Pfarrer"
"LaFoge, Michael",,,Studium
"Lachenmeier, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lachenmeier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lagus, Rudolph",,,
"Landau, Johann (Paderborn)",,,"Studium,Syndikus,Jurist,Rektor"
"Landenberg von der Breiten-Landenberg, Johann Jakob (Geistlicher)",,,Geistlicher
"Landmann, Albert",,,Studium
"Lang, Paul Zacharias",,,Studium
"Langenecker, Jakob (Muri)",,,"Studium,Priester"
"Langenmantel, Johann Karl",,,Studium
"Langenstein, Jakob",,,"Priester,Pfarrer"
"Langöttel, Sebastian",,,"Studium,Pfarrer"
"Latinella, Gotthard",,,"Franziskaner,Mönch"
"Laub, Rudolph",,,Studium
"Laubengeier, Michael",,,Studium
"Leau, Gabriel",,,Studium
"Leibrand, Georg (Landensberg)",,,Studium
"Leicht, Johann (Ehingen)",,,Pfarrer
"Leier, Christoph",,,Studium
"Leiningen, Johann Joachim von",,,Studium
"Leininger, Johann (Pressath)",,,"Studium,Lehrer"
"Lembken, Johann",,,Apotheker
"Lemmerer, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Lemmerhirt, Johann",,,Studium
"Lenz, Thomas (Ingolstadt)",,,Studium
"Leopold, Michael (Schernberg)",,,Jesuitengymnasium
"Lequin, Franz",,,Studium
"Leuchselring, Johann",,,"Studium,Stadtkanzler,Hofrat"
"Leuthart, Jodocus",,,"Priester,Studium"
"Leutig, Heinrich",1588,1631,"Studium,Jesuit"
"Leutle, Johann (Weissenhorn)",,,Studium
"Lichtenecker, Johann (Grosshartpenning)",,,Studium
"Lichtenstein zu Castelkorn, Konstantin Graf von",,1635,"Studium,Kanoniker"
"Lichtenstein zu Castelkorn, Vespasian Graf von",,,Studium
"Lichting, Joseph",,,Studium
"Lienhard, Johann (Oberstdorf)",,,Studium
"Lilius, Julius",,,Studium
"Lindelin, Konrad",,,Studium
"Lindenmeier, Otto Heinrich",,,"Studium,Pfarrer"
