,Geboren,Verstorben,Beruf
"Bickner, Simon",,,Studium
"Biensack, Nikolaus",,,Studium
"Binner, Georg Anton",,,Studium
"Biornberg, Fortunat Dominik Freiherr von",,,Studium
"Birkner, Johann Georg",,,Studium
"Blank, Karl Joseph",,,Studium
"Blass, Johann Baptist Gallus",1749,1816,"Studium,Benediktiner,Mönch"
"Bleichner, Benedikt",1749,1809,"Studium,Geistlicher"
"Bleiel, Johann Georg",,,Studium
"Blenkner, Sebastian Anton",,,
"Blessing, Joseph Adolph",,,"Studium,Schüler"
"Blutz, Andreas",,,Schreiber
"Blümle, Johann (Winzeln)",,,Studium
"Bocksleutner, Johann Hermann Franz",,,Studium
"Bohnengel, Johann Georg",,,Studium
"Boll, Anton Franz",,,Studium
"Brachvogel, Johann Georg",,,Studium
"Brand, Johann Ferdinand Wilhelm von",,,Prokurator
"Brand, Johann Kilian",,,Studium
"Brandner, Franz (Hötting)",,,Studium
"Braun, Johann Jakob Franz",,,Studium
"Braun, Joseph Franz (Mönchberg)",,,Studium
"Braxmarer, Donat",1749,1837,"Studium,Prämonstratenser,Mönch"
"Brechenmacher, Johann Ignaz",,,Studium
"Brenner in Mauer, Thomas Joseph",,,Studium
"Breuer, Joseph Anton (Konstanz)",,,Studium
"Briselance, Johann Andreas",,,Kanoniker
Brockfiederer,,,Studium
"Brucker von Bruckheim, Anton Benedikt",,,Studium
"Brucker von Bruckheim, Judas Thaddäus",,,Studium
"Brucker, Johann (Mimmenhausen)",,,"Studium,Kapuziner,Mönch"
"Bruckhuber, Sebastian (Beznach)",,,Priester
"Brunner, Franz Xaver (Hengersberg)",,,Studium
"Bucher, Joseph (Lana)",,,Studium
"Buchhold, Michael",,,Studium
"Buchmann, Johann Peter",,,Studium
"Buck, Johann Georg",,,"Studium,Franziskaner,Mönch"
"Buol, Joseph Gabriel von",,1768,"Studium,Pfarrer"
"Burger, Johann Calp(urnius)",,,Studium
"Butsch, Adam",,,Studium
"Butz, Georg Anton",,1783,"Studium,Geistlicher"
"Böck, Andreas (1749)",1749,,"Studium,Chirurg"
"Böck, Andreas (Pillersee)",,,"Studium,Chirurg"
"Bühlmeier, Johann Blasius",,,Studium
"Büren, Johann Gerhard",,,Sekretär
"Caluri, Franz Karl",1733,,Studium
"Caratti, Peter Anton (Bellinzona)",,,Studium
"Cavallar, Joseph Anton",,,Studium
"Christanelli, Johann Jakob",1731,,"Studium,Geistlicher"
"Christel, Gottfried",,,"Studium,Mediziner,Arzt"
