,Geboren,Verstorben,Beruf
"Adelmann, Georg (Crailsheim)",,,"Jurist,Studium,Kanzler,Rat,Kanoniker"
"Aham zu Wildenau, Johann Adam von",,,Studium
"Alber, Wolfgang (Aichach)",,,Studium
"Alixtus, Coninus",,,Studium
"Allmann, Heinrich",,,Studium
"Altmannsberger, Konrad",,,"Rentschreiber,Gerichtsschreiber"
"Amon, Wolfgang (Kelheim)",,,Studium
"Anbeck, Willibald (Eichstätt, Studium)",,,Studium
"Andreae, Stephan Wilhelm",,,Studium
"Ankfelder, Johann",,,Studium
"Arnsberger, Georg",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Arzt, Wendelin (Bruchsal)",,,"Studium,Jurist,Rat"
"Aufsess, Christoph von (Studium)",,,"Studium,Kanoniker"
"Bairer, Georg (Stadtamhof)",,,Studium
"Bampf, Christoph",,,Studium
"Bart, Wolfgang (Ingolstadt)",,,Studium
"Baumgartner, Vinzenz",,,Studium
"Beck, Johann (Rottenburg)",,,Studium
"Beder, Erhard",,,Studium
"Beer, Franz (Freiburg, Studium, E42070)",,,Studium
"Beger, Adam (Heilbronn)",,,"Schulmeister,Pfarrer"
"Beger, Sebastian (Westernhausen)",,"1572 <sup>JL</sup>","Studium,Pfarrer"
"Behaw, Kaspar",,,Geistlicher
"Beil, Johann (Würzburg)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Belhofer, Leonhard",,,Studium
"Berninger, Hildebrand",,,Studium
"Berzel, Wolfgang",,,Studium
"Beuter, Johann (Karlstadt)",,,Studium
"Bieser, Burkhard",,,Studium
"Bilger, Konrad",,,Studium
"Binzenstock, Anton",,"1551 <sup>JL</sup>",Pfarrer
"Birgender, Andreas (Prämonstratenser)",,"1544 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Birn, Matthias",,,Studium
"Bitzel, Valentin",,,"Studium,Mediziner,Arzt"
"Blebel, Thomas (1539)","1539 <sup>JL</sup>",1596,"Studium,Lehrer,Schulmeister"
"Blebel, Thomas (Studium)",,1596,"Studium,Lehrer,Schulmeister"
"Bleimer, Leonhard",,,Studium
"Bock, Georg (Arlon)",,,"Jurist,Studium"
"Bock, Heinrich (Otting)",,,Studium
"Bock, Wilhelm",,,Studium
"Bolderer, Bartholomäus",,,Studium
"Bolweiler, Ludwig von (Bollwiller)",,,Studium
"Bondorfer, Johann (Pfarrer)",,"1539 <sup>JL</sup>",Pfarrer
"Bot, Johann Joachim",,"1544 <sup>JL</sup>","Pfarrer,Geistlicher"
"Botz, Konrad (Molsheim)",,,Studium
"Brand, Wilhelm von",,,"Studium,Kanoniker"
"Brandmeier, Christoph",,,Studium
"Breg, Johann (Ehingen)",,,"Pfarrer,Studium"
"Brehm, Peter (Wangen)",,,Studium
"Breitner, Ulrich (Hambrücken)",,,Studium
