,Verstorben,Beruf
"Redle, Johann Baptist",,Jesuit
"Reichard, Maximilian (1718)",1753,"Studium,Augustinerchorherr,Kanoniker"
"Reicherseder, Joseph Adam Felician",,"Franziskaner,Mönch"
"Reidel, Johann Baptist Eventius",1759,"Franziskaner,Mönch"
"Reifenstuhl, Ferdinand Gottfried",1756,"Studium,Augustinereremit,Mönch"
"Reifinger, Michael Ignaz",,"Studium,Maler"
"Reindel, Ignaz Innozenz",1779,"Benediktiner,Mönch,Studium"
"Reindel, Simon",,Studium
"Reisberger, Joseph Jordan",1754,"Studium,Kapuziner,Mönch"
"Reit, Georg",1776,Jesuit
"Reiter, Alexander Johann Maria",1767,"Studium,Aktuar"
"Renn, Johann Franz Joseph Ignaz",1772,"Geistlicher,Studium"
"Rennschmid, Florian",,Jesuit
"Resch, Joseph (1718)",,Studium
"Rieber, Paul",,"Studium,Geistlicher"
"Rieder, Christoph (1718)",1758,Jesuit
"Riedgraf, Johann Matthias Matthäus",,"Pfarrer,Studium"
"Rinner, Joseph Anton Anastasius",1759,"Kapuziner,Mönch"
"Riss, Johann Paul Franz Joseph",1753,"Studium,Pfarrer"
"Ritter, Joseph Kaspar",,"Pfarrer,Geistlicher"
"Roth, Georg Martin",,Studium
"Roth, Johann Konrad (1718)",,Studium
"Roth, Martin Leopold",1797,"Geistlicher,Augustinereremit,Mönch,Studium"
"Rottach, Jakob",1760,"Benediktiner,Mönch"
"Rottel, Emmeran",1770,"Mönch,Franziskaner"
"Rubischon, Balthasar",1760,Jesuit
"Rudert, Johann Georg Vitus",1769,"Benediktiner,Mönch"
"Rudolph, Magnus",1784,Geistlicher
"Ruff, Hortulan",1765,"Mönch,Franziskaner"
"Runk, Franz Wilhelm Ferdinand",,Studium
"Rupprecht, Kaspar Dominik Herculan",1773,"Kapuziner,Mönch,Schüler,Guardian"
"Rutsatz, Christian Benjamin",1764,"Studium,Pfarrer"
"Rölling, Reinhold",,Geistlicher
"Rösner, Gottfried",1772,"Geistlicher,Prämonstratenser,Mönch"
"Rössler, Matthäus Faustinus",1782,"Benediktiner,Mönch,Studium"
"Sachser, Philipp Benitius",1773,"Priester,Geistlicher,Studium"
"Sandner, Anton",,Studium
"Sarg, Peter Paul Nicasius",1786,"Kapuziner,Studium"
"Schade, Ernst Friedrich Anton von",,Geistlicher
"Schauer, Joseph Anton Polykarp",1778,"Studium,Kapuziner,Mönch"
"Scheffer, Franz Joseph Ignaz",,"Studium,Mediziner,Arzt"
"Scheffler, Georg Clemens Apollinaris",1751,"Kapuziner,Mönch"
"Scheffler, Johann Baptist (1718)",1759,Jesuit
"Scheffler, Thomas (1718)",,Studium
"Scheffold, Johann Michael",,"Pfarrer,Studium"
"Scher, Balthasar",,Jesuit
"Scherenberger, Joseph Anton",,"Geistlicher,Studium"
"Scheurer, Johann Ignaz",1776,"Studium,Benediktiner,Mönch"
"Schiebel, Joseph",1798,Jesuit
"Schiessel, Johann Joseph Ulrich",,"Studium,Pfarrer"
