,Geboren,Verstorben,Beruf,Person
"Lutzenberger, Matthias",1660,1734,"Studium,Pfarrer,Geistlicher","Lutzenberger, Matthias"
"Löhle, Johann (Weissenhorn)",,,Studium,"Löhle, Johann (Weissenhorn)"
"Mack, Heinrich (Weissenhorn)",,,Studium,"Mack, Heinrich (Weissenhorn)"
"Mader, Jodocus (Weissenhorn)",,,Pfarrer,"Mader, Jodocus (Weissenhorn)"
"Mang, Johann (Weissenhorn)",,,Studium,"Mang, Johann (Weissenhorn)"
"Marquard, Johann (Weissenhorn)",,,Studium,"Marquard, Johann (Weissenhorn)"
"Martini, Martin (Weissenhorn)",,,Studium,"Martini, Martin (Weissenhorn)"
"Maurer, Georg (Senden)",,1595,"Studium,Pfarrer,Geistlicher","Maurer, Georg (Senden)"
"Maurer, Jakob (Weissenhorn)",,,"Pfarrer,Studium","Maurer, Jakob (Weissenhorn)"
"Maurer, Stephan (Weissenhorn)",,,Studium,"Maurer, Stephan (Weissenhorn)"
"Maurer, Urban (1584)",1584,1584,"Kartäuser,Mönch","Maurer, Urban (1584)"
"Meier, Bernhard (Weissenhorn)",,,Studium,"Meier, Bernhard (Weissenhorn)"
"Meier, Georg (Weissenhorn)",,,Studium,"Meier, Georg (Weissenhorn)"
"Meier, Hieronymus (Weissenhorn)",,,"Pfarrer,Studium","Meier, Hieronymus (Weissenhorn)"
"Meier, Jakob (Weissenhorn)",,,Jesuitengymnasium,"Meier, Jakob (Weissenhorn)"
"Meier, Johann (1510)","1510 <sup>JL</sup>","1570 <sup>JL</sup>","Pfarrer,Abt,Prämonstratenser,Mönch","Meier, Johann (1510)"
"Meier, Johann (Weissenhorn)",,,Studium,"Meier, Johann (Weissenhorn)"
"Meier, Johann (Weissenhorn, Prämonstratenser)",,"1581 <sup>JL</sup>","Prämonstratenser,Mönch,Abt","Meier, Johann (Weissenhorn, Prämonstratenser)"
"Meier, Johann Adam (Weissenhorn)",,,Geistlicher,"Meier, Johann Adam (Weissenhorn)"
"Meier, Lorenz (Weissenhorn)",,,"Pfarrer,Geistlicher,Studium","Meier, Lorenz (Weissenhorn)"
"Meier, Matthias (Weissenhorn)",,,Studium,"Meier, Matthias (Weissenhorn)"
"Mengas, Michael",,,Studium,"Mengas, Michael"
"Mergos, Georg",,,Studium,"Mergos, Georg"
"Merkel, Jakob (Weissenhorn)",,,Studium,"Merkel, Jakob (Weissenhorn)"
"Merkle, Franz Anton",1744,,"Studium,Rat,Kanzleidirektor","Merkle, Franz Anton"
"Merkle, Johann (Weissenhorn)",,,"Studium,Pfarrer","Merkle, Johann (Weissenhorn)"
"Merkle, Johann Nepomuk (1760)",1760,,Studium,"Merkle, Johann Nepomuk (1760)"
"Merkle, Joseph (1752)",1752,,Studium,"Merkle, Joseph (1752)"
"Merkle, Judas Thaddäus",1748,,Studium,"Merkle, Judas Thaddäus"
"Messen, Urban",,,Studium,"Messen, Urban"
"Metzger, Johann Georg (Weissenhorn)",,,Studium,"Metzger, Johann Georg (Weissenhorn)"
"Metzler, Thomas (Weissenhorn)",,,Studium,"Metzler, Thomas (Weissenhorn)"
"Molitor, Christoph (Weissenhorn)",,,Studium,"Molitor, Christoph (Weissenhorn)"
"Molitor, Matthäus (Weissenhorn)",,,Studium,"Molitor, Matthäus (Weissenhorn)"
"Molitor, Ulrich (Weissenhorn)",,,Studium,"Molitor, Ulrich (Weissenhorn)"
"Molitoris, Johann (Weissenhorn)",,,Studium,"Molitoris, Johann (Weissenhorn)"
"Muff, Georg (Weissenhorn)",,,Studium,"Muff, Georg (Weissenhorn)"
"Mönch, Johann (Weissenhorn)",,,Studium,"Mönch, Johann (Weissenhorn)"
"Mönch, Peter von",,,Studium,"Mönch, Peter von"
"Müller, Andreas (1690)",1690,1762,"Studium,Pfarrer,Geistlicher","Müller, Andreas (1690)"
"Müller, Andreas (Weissenhorn)",,,Studium,"Müller, Andreas (Weissenhorn)"
"Müller, Bartholomäus (1729)",1729,,Studium,"Müller, Bartholomäus (1729)"
"Müller, Franz Joseph Thaddäus",1716,1784,"Studium,Benediktiner,Mönch","Müller, Franz Joseph Thaddäus"
"Müller, Georg (Weissenhorn)",,,"Benediktiner,Mönch","Müller, Georg (Weissenhorn)"
"Müller, Johann (Weissenhorn)",,1605,Pfarrer,"Müller, Johann (Weissenhorn)"
"Müller, Lorenz (Weissenhorn)",,,Studium,"Müller, Lorenz (Weissenhorn)"
"Müller, Nikolaus (Weissenhorn)",,,Studium,"Müller, Nikolaus (Weissenhorn)"
"Müller, Roman (1599)",1599,1631,"Mönch,Benediktiner","Müller, Roman (1599)"
"Müller, Vitus (Weissenhorn)",,,"Studium,Priester,Geistlicher","Müller, Vitus (Weissenhorn)"
"Müllner, Otmar",,,Studium,"Müllner, Otmar"
