,Geboren,Verstorben,Beruf
"Merkelt, Kaspar",,,Studium
"Merz, Johann Georg (Habach)",,1698,"Studium,Priester,Kanoniker,Jesuitengymnasium"
"Metzel, Johann (Sommerach)",,,Studium
"Migy, Johann Heinrich",,,Studium
"Miltenberger, Andreas",,,Studium
"Mittnacht, Johann Facundus",,1698,"Pfarrer,Augustinereremit,Mönch"
"Mittnacht, Johann Georg",,,Studium
"Mitzlesius, Johann Hieronymus",,,Studium
"Molitor, Johann (Meppen)",,,Studium
"Molitor, Johann Kilian",,,Studium
"Moll, Johann Jakob (Studium)",,,Studium
"Montenach, Tobias von",,,Studium
"Morandini, Christian",,,Studium
"Muff, Kaspar",,1682,"Priester,Studium"
"Mulzerhard, Johann Joachim",,,Studium
"Musmehl, Georg",,,Studium
Mussinus,,,Pfarrer
"Mutting, Johann Christoph",,,"Priester,Pfarrer"
"Müller, Adam (Augustinereremit)",,1666,"Augustinereremit,Mönch"
"Müller, Balthasar (Pfarrer, B42724)",,,"Pfarrer,Zisterzienser,Mönch"
"Müller, Johann Georg (Studium, B27981)",,,Studium
"Müller, Martin (Studium, D23378)",,,Studium
"Müller, Maximilian (Hechingen)",,,"Priester,Geistlicher,Kanoniker"
"Münsinger, Sebastian",,,
"Nachbar, Michael",,,Studium
"Nagel, Peter (Estenfeld)",,,Studium
"Nardin, Johann Christoph",,,Studium
"Neckermann, Matthias",,,Studium
"Nefzger, Johann Leonhard",,,Studium
"Neumeier, Christoph (Tegernbach)",,,"Priester,Geistlicher"
"Neusser, Franz (Ingolstadt)",,,Studium
"Nickmüller, Anselm",,,"Augustinereremit,Mönch"
"Niellis, Franz von",,,Geistlicher
"Nissel, Matthias",,1662,Geistlicher
"Noder, Thomas",,,Studium
"Nussbaumer, Hieronymus",1640,1716,"Priester,Studium,Pfarrer"
"Nägele, Jakob (Bruck)",,,Studium
"Oberhammer, Matthias",,,Studium
"Oberndorf, Wolfgang Peter von",,1703,Studium
"Oberst, Matthäus",,,Studium
"Oller, Zacharias",,,Geistlicher
"Ornhofer, Johann Michael",,1669,Studium
"Oschler, Johann Konrad",,,Studium
"Ostermeier, Benignus",,1671,"Augustinereremit,Mönch"
"Palaus, Balthasar von",,,Studium
"Palaus, Johann Baptist von",,,Studium
"Palea, Johann",,,Studium
"Paller, Johann Georg",,,
"Pancheri, Johann Baptist von",,,Geistlicher
"Paravicini, Bartholomäus (Chur)",,,Studium
