,Geboren,Verstorben,Beruf
"Löble, Johann (Ochsenfurt)",,,Studium
"Löhle, Johann (Weissenhorn)",,,Studium
"Lös, Leonhard",,,Studium
"Mack, Karl",,,Studium
"Mader, Johann (Rattenberg)",,,Studium
"Magensreiter, Kaspar (Kastner)",,,Kastner
"Mager, Johann (Konstanz)",,,Studium
"Mager, Treutwin Trautwein",,,Studium
"Magstadt, Jakob von",,,Studium
"Manndorf, Friedrich",,,Studium
"Manni, Peter",,,Studium
"Mardersteg, Stephan",,,Studium
"Marschall von Oberndorf, Sebastian",,,Pfleger
"Marschall, Lorenz",,,Studium
"Marschall, Ludolph",,,Studium
"Martini, Martin (Weissenhorn)",,,Studium
"Martrar, Johann",,,Studium
"Matthis, Benedikt",,,Studium
"Matthäi, Christoph (Schwaz)",,,Studium
"Matzenheim, Leonhard",,,Studium
"Maurer, Johann (Saulgau)",,,Studium
"Maurer, Sebastian (Günzburg)",,"1558 <sup>JL</sup>","Pfarrer,Studium"
"Mauser, Nikolaus",,,Studium
"Maxen, Stephan","1479 <sup>JL</sup>",,"Studium,Notar,Landeshauptmann"
"Meder, Christoph (Weil der Stadt)",,,Studium
"Meffel, Wolfgang",,,Studium
"Mehlmeisel, Kaspar",,,Studium
"Meier, Bartholomäus (Hagnau)",,,Studium
"Meier, Christoph (Wemding)",,,Studium
"Meier, Georg (Augsburg)",,,Studium
"Meier, Johann (Feucht)",,,Advokat
"Meier, Johann (Geistlicher, F25142)",,,Geistlicher
"Meier, Johann (Kempten, Studium)",,,Studium
"Meier, Johann (Menning)",,,Studium
"Meier, Johann (Mitterlern)",,,Studium
"Meier, Johann (Nördlingen, Studium, E17091)",,,Studium
"Meier, Matthias (Passau)",,,Studium
"Meier, Peter (Ulm)",,,Studium
"Meier, Ägidius (Kaldorf)",,,Studium
"Meierhofer, Jakob",,,Studium
"Meiersbach, Valentin",,,Studium
"Meiger, Tillmann",,,Studium
"Meiner, Nikolaus",,,Studium
"Meirel, Wolfgang",,,Studium
"Meisner, Jakob",,,Studium
"Meisterlin, Johann (Bamberg)",,,Studium
"Menchen, Johann de",,,Jurist
"Mergentheim, Johann von (Mergentheim, Studium)",,,Studium
"Meringer, Leonhard",,,Studium
"Merkle, Lorenz (Kirchen)",,,Studium
