,Geboren,Verstorben,Beruf
"Bosch, Balthasar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bosch, Gebhard",,,Studium
"Boscht, Ulrich",,,Kanoniker
"Botzner, Erhard",,,Studium
"Brackenheimer, Johann (Sachsenheim)",,,Studium
"Brandis, Johann von","1456 <sup>JL</sup>","1512 <sup>JL</sup>","Dompropst,Pfarrer,Geistlicher,Studium,Kanoniker"
"Brandstetter, Paul (Vilsbiburg)",,,Studium
"Bratengeier, Heinrich",,,Studium
"Braun, Konrad (Geistlicher)",,,Geistlicher
"Braun, Sebastian (Epfig)",,,"Studium,Kanoniker,Domdekan"
"Braun, Ulrich (Lauingen)",,,Studium
"Brechtel, Johann (Neuburg/Do.)",,,Studium
"Brehm, Christian (Meran)",,,Studium
"Brendel, Georg (Wolnzach)",,,Studium
"Brendel, Johann (Laufen)",,,Studium
"Brendle, Johann (Unterstall)",,,Studium
"Brenz, Johann (Weil der Stadt)",,,Studium
"Breunul, Simon",,,Richter
"Brewing, Gottfried",,,Studium
"Brick, Martin",,,"Studium,Geistlicher"
"Brieler, Leonhard",,,Studium
"Bruckner, Leonhard (Ochsenfurt)",,,Studium
"Brun, Johann (München)",,,Studium
"Brunner, Georg (Eschenbach)",,,Studium
"Brunner, Johann (Luzern)",,,Studium
"Brunnhuber, Leonhard (Rosenheim)",,,Studium
"Brunnmeister, Colomann",,,Studium
"Buchholzer, Johann",,,Kanoniker
"Buchholzer, Walter",,"1526 <sup>JL</sup>","Studium,Kanoniker"
"Buchner, Andreas (Regensburg)",,,Studium
"Buchner, Georg (Salzburg)",,,
"Buchstetter, Hieronymus",,,"Studium,Prämonstratenser,Mönch"
"Buchstieger, Christoph",,,Studium
"Buck, Erasmus",,,Studium
"Burgheimer, Georg",,,Studium
"Burkharti, Johann (Thun)",,,Studium
"Bursatoris, Ludwig",,,Studium
"Buwer, Bernhard",,,Studium
"Büchelberg, Nikolaus",,,Studium
"Bühler, Gregor Georg",,,"Studium,Pfarrer"
"Bühler, Theobald",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Büttner, Johann (Vogt)",,,Vogt
"Calceatoris, Georg (Loibling)",,,Studium
"Calderificis, Lorenz",,,Studium
"Camiter, Sigismund",,,Studium
"Cantrifusoris, Anfreas",,,Studium
"Cantrifusoris, Johann (Groningen)",,,Studium
"Capel, Johann",,"1513 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Carnificis, Anton (Diessen)",,,Studium
"Carnificis, Christmann Christian",,,Studium
